Localtime,UTC,Spice_Time,Block,CCSDS_Header,CCSDS_Version,CCSDS_PacketType,CCSDS_SecHdrFlag,CCSDS_ApID,CCSDS_GroupFlags,CCSDS_SeqCnt,CCSDS_PacketLen,CCSDS_MET,CCSDS_Data,EXESTAT,RSTFLAG,CMDFLAG,ERRFLAG,EVTFLAG,IDPUMODE,EXEVENA,PROGRUN3,PROGRUN2,PROGRUN1,PROGRUN0,PROGENA3,PROGENA2,PROGENA1,PROGENA0,EXEFGND,CMDREG,SCRIPT,SCRIPT_STEP,B1_RECPTR,B1_RECBBI,B1_RECECI,B1_PLAYPTR,B1_PLAYCTR,B1_PLAYREQ,B1_EVALMAX,B1_THRESH,B2_RECSTAT,B2RECSTATE,B2RECBURST,B2_PLAYSTAT,B2PLAYSTATE,B2PLAYBURST,B2_EVALMAX,B2_THRESH,ISDM0,TBD,SWEEP_STATE,AFT_ILLUM,EXT_SUPPORT_REQ,EXT_STATUS_FUNC,EXT_STATUS_VAL,CMPCTR,SPARE
1972-08-14T06:25:37,1972-08-14T13:25:37Z,2012-08-14T13:25:36Z,0,0,0,0,1,611,3,1,33,82646737,0,40,1,0,1,0,0,0,0,0,0,0,0,0,0,0,46.4814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1972-08-14T06:25:39,1972-08-14T13:25:39Z,2012-08-14T13:25:38Z,0,0,0,0,1,611,3,2,33,82646739,0,40,1,0,1,0,0,0,0,0,0,0,0,0,0,0,46.4814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1972-08-14T06:25:41,1972-08-14T13:25:41Z,2012-08-14T13:25:40Z,0,0,0,0,1,611,3,3,33,82646741,0,40,1,0,1,0,0,0,0,0,0,0,0,0,0,0,46.4814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1972-08-14T06:25:43,1972-08-14T13:25:43Z,2012-08-14T13:25:42Z,0,0,0,0,1,611,3,4,33,82646743,0,40,1,0,1,0,0,0,0,0,0,0,0,0,0,0,46.4814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1972-08-14T06:25:45,1972-08-14T13:25:45Z,2012-08-14T13:25:44Z,0,0,0,0,1,611,3,5,33,82646745,0,45,1,0,1,1,1,0,0,0,0,0,0,0,0,0,46.0908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1972-08-14T06:25:47,1972-08-14T13:25:47Z,2012-08-14T13:25:46Z,0,0,0,0,1,611,3,6,33,82646747,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,46.0908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1972-08-14T06:25:49,1972-08-14T13:25:49Z,2012-08-14T13:25:48Z,0,0,0,0,1,611,3,7,33,82646749,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,0,0,64,1,0,64,1,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:25:51,1972-08-14T13:25:51Z,2012-08-14T13:25:50Z,0,0,0,0,1,611,3,8,33,82646751,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,0,0,192,3,0,64,1,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:25:53,1972-08-14T13:25:53Z,2012-08-14T13:25:52Z,0,0,0,0,1,611,3,9,33,82646753,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,0,0,192,3,0,64,1,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:25:55,1972-08-14T13:25:55Z,2012-08-14T13:25:54Z,0,0,0,0,1,611,3,10,33,82646755,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,65,1,1,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:25:57,1972-08-14T13:25:57Z,2012-08-14T13:25:56Z,0,0,0,0,1,611,3,11,33,82646757,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,193,3,1,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:25:59,1972-08-14T13:25:59Z,2012-08-14T13:25:58Z,0,0,0,0,1,611,3,12,33,82646759,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,66,1,2,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:01,1972-08-14T13:26:01Z,2012-08-14T13:26:00Z,0,0,0,0,1,611,3,13,33,82646761,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,194,3,2,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:03,1972-08-14T13:26:03Z,2012-08-14T13:26:02Z,0,0,0,0,1,611,3,14,33,82646763,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,57600,0,0,0,0,0,0,0,0,18,0,194,3,2,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:05,1972-08-14T13:26:05Z,2012-08-14T13:26:04Z,0,0,0,0,1,611,3,15,33,82646765,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.966,57600,0,0,0,0,0,0,0,0,18,0,67,1,3,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:07,1972-08-14T13:26:07Z,2012-08-14T13:26:06Z,0,0,0,0,1,611,3,16,33,82646767,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,57600,0,0,0,0,0,0,0,0,18,0,195,3,3,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:09,1972-08-14T13:26:09Z,2012-08-14T13:26:08Z,0,0,0,0,1,611,3,17,33,82646769,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,57600,0,0,0,0,0,0,0,0,18,0,195,3,3,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:11,1972-08-14T13:26:11Z,2012-08-14T13:26:10Z,0,0,0,0,1,611,3,18,33,82646771,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,57600,0,0,0,0,0,0,0,0,18,0,68,1,4,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:13,1972-08-14T13:26:13Z,2012-08-14T13:26:12Z,0,0,0,0,1,611,3,19,33,82646773,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,58372,0,0,0,0,0,0,0,0,18,0,196,3,4,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:15,1972-08-14T13:26:15Z,2012-08-14T13:26:14Z,0,0,0,0,1,611,3,20,33,82646775,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,56517,0,0,0,0,0,0,0,0,18,0,69,1,5,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:17,1972-08-14T13:26:17Z,2012-08-14T13:26:16Z,0,0,0,0,1,611,3,21,33,82646777,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.966,56517,0,0,0,0,0,0,0,0,18,0,197,3,5,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:19,1972-08-14T13:26:19Z,2012-08-14T13:26:18Z,0,0,0,0,1,611,3,22,33,82646779,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,56517,0,0,0,0,0,0,0,0,18,0,197,3,5,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:21,1972-08-14T13:26:21Z,2012-08-14T13:26:20Z,0,0,0,0,1,611,3,23,33,82646781,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,70,1,6,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:23,1972-08-14T13:26:23Z,2012-08-14T13:26:22Z,0,0,0,0,1,611,3,24,33,82646783,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,198,3,6,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:25,1972-08-14T13:26:25Z,2012-08-14T13:26:24Z,0,0,0,0,1,611,3,25,33,82646785,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,198,3,6,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:27,1972-08-14T13:26:27Z,2012-08-14T13:26:26Z,0,0,0,0,1,611,3,26,33,82646787,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,71,1,7,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:29,1972-08-14T13:26:29Z,2012-08-14T13:26:28Z,0,0,0,0,1,611,3,27,33,82646789,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.013,53760,0,0,0,0,0,0,0,0,18,0,199,3,7,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:31,1972-08-14T13:26:31Z,2012-08-14T13:26:30Z,0,0,0,0,1,611,3,28,33,82646791,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,199,3,7,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:33,1972-08-14T13:26:33Z,2012-08-14T13:26:32Z,0,0,0,0,1,611,3,29,33,82646793,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,200,3,8,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:35,1972-08-14T13:26:35Z,2012-08-14T13:26:34Z,0,0,0,0,1,611,3,30,33,82646795,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,200,3,8,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:37,1972-08-14T13:26:37Z,2012-08-14T13:26:36Z,0,0,0,0,1,611,3,31,33,82646797,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,58371,0,0,0,0,0,0,0,0,18,0,73,1,9,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:39,1972-08-14T13:26:39Z,2012-08-14T13:26:38Z,0,0,0,0,1,611,3,32,33,82646799,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,53517,0,0,0,0,0,0,0,0,18,0,201,3,9,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:41,1972-08-14T13:26:41Z,2012-08-14T13:26:40Z,0,0,0,0,1,611,3,33,33,82646801,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.013,61953,0,0,0,0,0,0,0,0,18,0,201,3,9,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:43,1972-08-14T13:26:43Z,2012-08-14T13:26:42Z,0,0,0,0,1,611,3,34,33,82646803,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,61952,0,0,0,0,0,0,0,0,18,0,74,1,10,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:45,1972-08-14T13:26:45Z,2012-08-14T13:26:44Z,0,0,0,0,1,611,3,35,33,82646805,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,202,3,10,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:47,1972-08-14T13:26:47Z,2012-08-14T13:26:46Z,0,0,0,0,1,611,3,36,33,82646807,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,202,3,10,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:49,1972-08-14T13:26:49Z,2012-08-14T13:26:48Z,0,0,0,0,1,611,3,37,33,82646809,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,203,3,11,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:51,1972-08-14T13:26:51Z,2012-08-14T13:26:50Z,0,0,0,0,1,611,3,38,33,82646811,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,203,3,11,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:53,1972-08-14T13:26:53Z,2012-08-14T13:26:52Z,0,0,0,0,1,611,3,39,33,82646813,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.7942,49160,0,0,0,0,0,0,0,0,18,0,76,1,12,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:55,1972-08-14T13:26:55Z,2012-08-14T13:26:54Z,0,0,0,0,1,611,3,40,33,82646815,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,49160,0,0,0,0,0,0,0,0,18,0,204,3,12,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-08-14T06:26:57,1972-08-14T13:26:57Z,2012-08-14T13:26:56Z,0,0,0,0,1,611,3,41,33,82646817,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,49160,0,0,0,0,0,0,0,0,18,0,204,3,12,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-08-14T06:26:59,1972-08-14T13:26:59Z,2012-08-14T13:26:58Z,0,0,0,0,1,611,3,42,33,82646819,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,49160,0,0,0,0,0,0,0,0,18,0,77,1,13,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-08-14T06:27:01,1972-08-14T13:27:01Z,2012-08-14T13:27:00Z,0,0,0,0,1,611,3,43,33,82646821,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,205,3,13,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-08-14T06:27:03,1972-08-14T13:27:03Z,2012-08-14T13:27:02Z,0,0,0,0,1,611,3,44,33,82646823,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,205,3,13,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-08-14T06:27:05,1972-08-14T13:27:05Z,2012-08-14T13:27:04Z,0,0,0,0,1,611,3,45,33,82646825,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,42.966,49160,0,0,0,0,0,0,0,0,18,0,78,1,14,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-08-14T06:27:07,1972-08-14T13:27:07Z,2012-08-14T13:27:06Z,0,0,0,0,1,611,3,46,33,82646827,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,206,3,14,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-08-14T06:27:09,1972-08-14T13:27:09Z,2012-08-14T13:27:08Z,0,0,0,0,1,611,3,47,33,82646829,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,79,1,15,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-08-14T06:27:11,1972-08-14T13:27:11Z,2012-08-14T13:27:10Z,0,0,0,0,1,611,3,48,33,82646831,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,207,3,15,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-08-14T06:27:13,1972-08-14T13:27:13Z,2012-08-14T13:27:12Z,0,0,0,0,1,611,3,49,33,82646833,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,207,3,15,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-08-14T06:27:15,1972-08-14T13:27:15Z,2012-08-14T13:27:14Z,0,0,0,0,1,611,3,50,33,82646835,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,80,1,16,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-08-14T06:27:17,1972-08-14T13:27:17Z,2012-08-14T13:27:16Z,0,0,0,0,1,611,3,51,33,82646837,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,49160,0,0,0,0,0,0,0,0,18,0,208,3,16,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-08-14T06:27:19,1972-08-14T13:27:19Z,2012-08-14T13:27:18Z,0,0,0,0,1,611,3,52,33,82646839,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,61953,0,0,0,0,0,0,0,0,18,0,208,3,16,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-08-14T06:27:21,1972-08-14T13:27:21Z,2012-08-14T13:27:20Z,0,0,0,0,1,611,3,53,33,82646841,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,81,1,17,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-08-14T06:27:23,1972-08-14T13:27:23Z,2012-08-14T13:27:22Z,0,0,0,0,1,611,3,54,33,82646843,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,209,3,17,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-08-14T06:27:25,1972-08-14T13:27:25Z,2012-08-14T13:27:24Z,0,0,0,0,1,611,3,55,33,82646845,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,82,1,18,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-08-14T06:27:27,1972-08-14T13:27:27Z,2012-08-14T13:27:26Z,0,0,0,0,1,611,3,56,33,82646847,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,210,3,18,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-08-14T06:27:29,1972-08-14T13:27:29Z,2012-08-14T13:27:28Z,0,0,0,0,1,611,3,57,33,82646849,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,40.6224,64096,0,0,0,0,0,0,0,0,18,0,210,3,18,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-08-14T06:27:31,1972-08-14T13:27:31Z,2012-08-14T13:27:30Z,0,0,0,0,1,611,3,58,33,82646851,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,83,1,19,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-08-14T06:27:33,1972-08-14T13:27:33Z,2012-08-14T13:27:32Z,0,0,0,0,1,611,3,59,33,82646853,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,211,3,19,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-08-14T06:27:35,1972-08-14T13:27:35Z,2012-08-14T13:27:34Z,0,0,0,0,1,611,3,60,33,82646855,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,211,3,19,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-08-14T06:27:37,1972-08-14T13:27:37Z,2012-08-14T13:27:36Z,0,0,0,0,1,611,3,61,33,82646857,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,84,1,20,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-08-14T06:27:39,1972-08-14T13:27:39Z,2012-08-14T13:27:38Z,0,0,0,0,1,611,3,62,33,82646859,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,212,3,20,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-08-14T06:27:41,1972-08-14T13:27:41Z,2012-08-14T13:27:40Z,0,0,0,0,1,611,3,63,33,82646861,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,64096,0,0,0,0,0,0,0,0,18,0,85,1,21,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-08-14T06:27:43,1972-08-14T13:27:43Z,2012-08-14T13:27:42Z,0,0,0,0,1,611,3,64,33,82646863,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,213,3,21,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-08-14T06:27:45,1972-08-14T13:27:45Z,2012-08-14T13:27:44Z,0,0,0,0,1,611,3,65,33,82646865,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,213,3,21,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1972-08-14T06:27:47,1972-08-14T13:27:47Z,2012-08-14T13:27:46Z,0,0,0,0,1,611,3,66,33,82646867,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,86,1,22,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1972-08-14T06:27:49,1972-08-14T13:27:49Z,2012-08-14T13:27:48Z,0,0,0,0,1,611,3,67,33,82646869,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,214,3,22,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1972-08-14T06:27:51,1972-08-14T13:27:51Z,2012-08-14T13:27:50Z,0,0,0,0,1,611,3,68,33,82646871,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,214,3,22,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1972-08-14T06:27:53,1972-08-14T13:27:53Z,2012-08-14T13:27:52Z,0,0,0,0,1,611,3,69,33,82646873,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,85.5414,64096,0,0,0,0,0,0,0,0,18,0,87,1,23,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1972-08-14T06:27:55,1972-08-14T13:27:55Z,2012-08-14T13:27:54Z,0,0,0,0,1,611,3,70,33,82646875,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,64096,0,0,0,0,0,0,0,0,18,0,215,3,23,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1972-08-14T06:27:57,1972-08-14T13:27:57Z,2012-08-14T13:27:56Z,0,0,0,0,1,611,3,71,33,82646877,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,64096,0,0,0,0,0,0,0,0,18,0,215,3,23,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1972-08-14T06:27:59,1972-08-14T13:27:59Z,2012-08-14T13:27:58Z,0,0,0,0,1,611,3,72,33,82646879,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,64096,0,0,0,0,0,0,0,0,18,0,216,3,24,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1972-08-14T06:28:01,1972-08-14T13:28:01Z,2012-08-14T13:28:00Z,0,0,0,0,1,611,3,73,33,82646881,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,64096,0,0,0,0,0,0,0,0,18,0,216,3,24,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1972-08-14T06:28:03,1972-08-14T13:28:03Z,2012-08-14T13:28:02Z,0,0,0,0,1,611,3,74,33,82646883,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,64096,0,0,0,0,0,0,0,0,18,0,89,1,25,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1972-08-14T06:28:05,1972-08-14T13:28:05Z,2012-08-14T13:28:04Z,0,0,0,0,1,611,3,75,33,82646885,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,64096,0,0,0,0,0,0,0,0,18,0,217,3,25,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1972-08-14T06:28:07,1972-08-14T13:28:07Z,2012-08-14T13:28:06Z,0,0,0,0,1,611,3,76,33,82646887,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,64096,0,0,0,0,0,0,0,0,18,0,217,3,25,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1972-08-14T06:28:09,1972-08-14T13:28:09Z,2012-08-14T13:28:08Z,0,0,0,0,1,611,3,77,33,82646889,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,90,1,26,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1972-08-14T06:28:11,1972-08-14T13:28:11Z,2012-08-14T13:28:10Z,0,0,0,0,1,611,3,78,33,82646891,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,218,3,26,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1972-08-14T06:28:13,1972-08-14T13:28:13Z,2012-08-14T13:28:12Z,0,0,0,0,1,611,3,79,33,82646893,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,218,3,26,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1972-08-14T06:28:15,1972-08-14T13:28:15Z,2012-08-14T13:28:14Z,0,0,0,0,1,611,3,80,33,82646895,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,219,3,27,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1972-08-14T06:28:17,1972-08-14T13:28:17Z,2012-08-14T13:28:16Z,0,0,0,0,1,611,3,81,33,82646897,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,40.2318,64096,0,0,0,0,0,0,0,0,18,0,219,3,27,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1972-08-14T06:28:19,1972-08-14T13:28:19Z,2012-08-14T13:28:18Z,0,0,0,0,1,611,3,82,33,82646899,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,92,1,28,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1972-08-14T06:28:21,1972-08-14T13:28:21Z,2012-08-14T13:28:20Z,0,0,0,0,1,611,3,83,33,82646901,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,220,3,28,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1972-08-14T06:28:23,1972-08-14T13:28:23Z,2012-08-14T13:28:22Z,0,0,0,0,1,611,3,84,33,82646903,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,220,3,28,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1972-08-14T06:28:25,1972-08-14T13:28:25Z,2012-08-14T13:28:24Z,0,0,0,0,1,611,3,85,33,82646905,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,93,1,29,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1972-08-14T06:28:27,1972-08-14T13:28:27Z,2012-08-14T13:28:26Z,0,0,0,0,1,611,3,86,33,82646907,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,221,3,29,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1972-08-14T06:28:29,1972-08-14T13:28:29Z,2012-08-14T13:28:28Z,0,0,0,0,1,611,3,87,33,82646909,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,40.6224,64096,0,0,0,0,0,0,0,0,18,0,221,3,29,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1972-08-14T06:28:31,1972-08-14T13:28:31Z,2012-08-14T13:28:30Z,0,0,0,0,1,611,3,88,33,82646911,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,94,1,30,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1972-08-14T06:28:33,1972-08-14T13:28:33Z,2012-08-14T13:28:32Z,0,0,0,0,1,611,3,89,33,82646913,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,222,3,30,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1972-08-14T06:28:35,1972-08-14T13:28:35Z,2012-08-14T13:28:34Z,0,0,0,0,1,611,3,90,33,82646915,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,95,1,31,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1972-08-14T06:28:37,1972-08-14T13:28:37Z,2012-08-14T13:28:36Z,0,0,0,0,1,611,3,91,33,82646917,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,223,3,31,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1972-08-14T06:28:39,1972-08-14T13:28:39Z,2012-08-14T13:28:38Z,0,0,0,0,1,611,3,92,33,82646919,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,223,3,31,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1972-08-14T06:28:41,1972-08-14T13:28:41Z,2012-08-14T13:28:40Z,0,0,0,0,1,611,3,93,33,82646921,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.966,64096,0,0,0,0,0,0,0,0,18,0,96,1,32,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1972-08-14T06:28:43,1972-08-14T13:28:43Z,2012-08-14T13:28:42Z,0,0,0,0,1,611,3,94,33,82646923,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,224,3,32,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1972-08-14T06:28:45,1972-08-14T13:28:45Z,2012-08-14T13:28:44Z,0,0,0,0,1,611,3,95,33,82646925,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,224,3,32,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1972-08-14T06:28:47,1972-08-14T13:28:47Z,2012-08-14T13:28:46Z,0,0,0,0,1,611,3,96,33,82646927,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,97,1,33,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1972-08-14T06:28:49,1972-08-14T13:28:49Z,2012-08-14T13:28:48Z,0,0,0,0,1,611,3,97,33,82646929,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,225,3,33,128,2,0,18,0,0,0,0,0,0,7,18,16,0
1972-08-14T06:28:51,1972-08-14T13:28:51Z,2012-08-14T13:28:50Z,0,0,0,0,1,611,3,98,33,82646931,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,98,1,34,128,2,0,18,0,0,0,0,0,0,7,18,16,0
1972-08-14T06:28:53,1972-08-14T13:28:53Z,2012-08-14T13:28:52Z,0,0,0,0,1,611,3,99,33,82646933,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,64096,0,0,0,0,0,0,0,0,18,0,226,3,34,128,2,0,18,0,0,0,0,0,0,7,18,16,0
1972-08-14T06:28:55,1972-08-14T13:28:55Z,2012-08-14T13:28:54Z,0,0,0,0,1,611,3,100,33,82646935,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,226,3,34,128,2,0,18,0,0,0,0,0,0,7,18,16,0
1972-08-14T06:28:57,1972-08-14T13:28:57Z,2012-08-14T13:28:56Z,0,0,0,0,1,611,3,101,33,82646937,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,99,1,35,128,2,0,18,0,0,0,0,0,0,7,18,16,0
1972-08-14T06:28:59,1972-08-14T13:28:59Z,2012-08-14T13:28:58Z,0,0,0,0,1,611,3,102,33,82646939,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,227,3,35,128,2,0,18,0,0,0,0,0,0,7,18,16,0
1972-08-14T06:29:01,1972-08-14T13:29:01Z,2012-08-14T13:29:00Z,0,0,0,0,1,611,3,103,33,82646941,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,227,3,35,128,2,0,18,0,0,0,0,0,0,7,18,16,0
1972-08-14T06:29:03,1972-08-14T13:29:03Z,2012-08-14T13:29:02Z,0,0,0,0,1,611,3,104,33,82646943,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,100,1,36,128,2,0,18,0,0,0,0,0,0,7,18,16,0
1972-08-14T06:29:05,1972-08-14T13:29:05Z,2012-08-14T13:29:04Z,0,0,0,0,1,611,3,105,33,82646945,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,40.6224,64096,0,0,0,0,0,0,0,0,18,0,228,3,36,128,2,0,18,0,0,0,0,0,0,7,18,18,0
1972-08-14T06:29:07,1972-08-14T13:29:07Z,2012-08-14T13:29:06Z,0,0,0,0,1,611,3,106,33,82646947,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,101,1,37,128,2,0,18,0,0,0,0,0,0,7,18,18,0
1972-08-14T06:29:09,1972-08-14T13:29:09Z,2012-08-14T13:29:08Z,0,0,0,0,1,611,3,107,33,82646949,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,229,3,37,128,2,0,18,0,0,0,0,0,0,7,18,18,0
1972-08-14T06:29:11,1972-08-14T13:29:11Z,2012-08-14T13:29:10Z,0,0,0,0,1,611,3,108,33,82646951,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,229,3,37,128,2,0,18,0,0,0,0,0,0,7,18,18,0
1972-08-14T06:29:13,1972-08-14T13:29:13Z,2012-08-14T13:29:12Z,0,0,0,0,1,611,3,109,33,82646953,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,102,1,38,128,2,0,18,0,0,0,0,0,0,7,18,18,0
1972-08-14T06:29:15,1972-08-14T13:29:15Z,2012-08-14T13:29:14Z,0,0,0,0,1,611,3,110,33,82646955,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,230,3,38,128,2,0,18,0,0,0,0,0,0,7,18,18,0
1972-08-14T06:29:17,1972-08-14T13:29:17Z,2012-08-14T13:29:16Z,0,0,0,0,1,611,3,111,33,82646957,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.966,64096,0,0,0,0,0,0,0,0,18,0,230,3,38,128,2,0,18,0,0,0,0,0,0,7,18,18,0
1972-08-14T06:29:19,1972-08-14T13:29:19Z,2012-08-14T13:29:18Z,0,0,0,0,1,611,3,112,33,82646959,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,103,1,39,128,2,0,18,0,0,0,0,0,0,7,18,18,0
1972-08-14T06:29:21,1972-08-14T13:29:21Z,2012-08-14T13:29:20Z,0,0,0,0,1,611,3,113,33,82646961,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,231,3,39,128,2,0,18,0,0,0,0,0,0,7,18,20,0
1972-08-14T06:29:23,1972-08-14T13:29:23Z,2012-08-14T13:29:22Z,0,0,0,0,1,611,3,114,33,82646963,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,231,3,39,128,2,0,18,0,0,0,0,0,0,7,18,20,0
1972-08-14T06:29:25,1972-08-14T13:29:25Z,2012-08-14T13:29:24Z,0,0,0,0,1,611,3,115,33,82646965,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,232,3,40,128,2,0,18,0,0,0,0,0,0,7,18,20,0
1972-08-14T06:29:27,1972-08-14T13:29:27Z,2012-08-14T13:29:26Z,0,0,0,0,1,611,3,116,33,82646967,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,232,3,40,128,2,0,18,0,0,0,0,0,0,7,18,20,0