Localtime,UTC,Block,CCSDS_Header,CCSDS_Version,CCSDS_PacketType,CCSDS_SecHdrFlag,CCSDS_ApID,CCSDS_GroupFlags,CCSDS_SeqCnt,CCSDS_PacketLen,CCSDS_MET,CCSDS_Data,EXESTAT,RSTFLAG,CMDFLAG,ERRFLAG,EVTFLAG,IDPUMODE,EXEVENA,PROGRUN3,PROGRUN2,PROGRUN1,PROGRUN0,PROGENA3,PROGENA2,PROGENA1,PROGENA0,EXEFGND,CMDREG,SCRIPT,SCRIPT_STEP,B1_RECPTR,B1_RECBBI,B1_RECECI,B1_PLAYPTR,B1_PLAYCTR,B1_PLAYREQ,B1_EVALMAX,B1_THRESH,B2_RECSTAT,B2RECSTATE,B2RECBURST,B2_PLAYSTAT,B2PLAYSTATE,B2PLAYBURST,B2_EVALMAX,B2_THRESH,ISDM0,TBD,SWEEP_STATE,AFT_ILLUM,EXT_SUPPORT_REQ,EXT_STATUS_FUNC,EXT_STATUS_VAL,CMPCTR,SPARE
2012-08-20T15:29:59,2012-08-20T22:29:59Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,56520,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:01,2012-08-20T22:30:01Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,56520,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:03,2012-08-20T22:30:03Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,56520,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:05,2012-08-20T22:30:05Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.6224,56520,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:07,2012-08-20T22:30:07Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,56520,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:09,2012-08-20T22:30:09Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,56520,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:11,2012-08-20T22:30:11Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,56520,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:13,2012-08-20T22:30:13Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,56515,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:15,2012-08-20T22:30:15Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,56515,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:17,2012-08-20T22:30:17Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,56515,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:19,2012-08-20T22:30:19Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:21,2012-08-20T22:30:21Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.2318,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:23,2012-08-20T22:30:23Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,56520,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:25,2012-08-20T22:30:25Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,56520,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:27,2012-08-20T22:30:27Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,56520,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:29,2012-08-20T22:30:29Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:31,2012-08-20T22:30:31Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:33,2012-08-20T22:30:33Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:35,2012-08-20T22:30:35Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:37,2012-08-20T22:30:37Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.6224,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:39,2012-08-20T22:30:39Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:41,2012-08-20T22:30:41Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:43,2012-08-20T22:30:43Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:45,2012-08-20T22:30:45Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:47,2012-08-20T22:30:47Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:49,2012-08-20T22:30:49Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:51,2012-08-20T22:30:51Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:53,2012-08-20T22:30:53Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.013,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:55,2012-08-20T22:30:55Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:57,2012-08-20T22:30:57Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:30:59,2012-08-20T22:30:59Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:01,2012-08-20T22:31:01Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:03,2012-08-20T22:31:03Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,56527,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:05,2012-08-20T22:31:05Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,56527,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:07,2012-08-20T22:31:07Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,56527,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:09,2012-08-20T22:31:09Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.013,56527,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:11,2012-08-20T22:31:11Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,56533,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:13,2012-08-20T22:31:13Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,56533,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:15,2012-08-20T22:31:15Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,56533,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:17,2012-08-20T22:31:17Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,56533,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:19,2012-08-20T22:31:19Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,56533,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:21,2012-08-20T22:31:21Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:23,2012-08-20T22:31:23Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:25,2012-08-20T22:31:25Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.6224,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:27,2012-08-20T22:31:27Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:29,2012-08-20T22:31:29Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:31,2012-08-20T22:31:31Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:33,2012-08-20T22:31:33Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:35,2012-08-20T22:31:35Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:37,2012-08-20T22:31:37Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:39,2012-08-20T22:31:39Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:41,2012-08-20T22:31:41Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.013,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:43,2012-08-20T22:31:43Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:45,2012-08-20T22:31:45Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:47,2012-08-20T22:31:47Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:49,2012-08-20T22:31:49Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:51,2012-08-20T22:31:51Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:53,2012-08-20T22:31:53Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:55,2012-08-20T22:31:55Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:57,2012-08-20T22:31:57Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.013,53760,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:31:59,2012-08-20T22:31:59Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49156,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:01,2012-08-20T22:32:01Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49156,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:03,2012-08-20T22:32:03Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49156,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:05,2012-08-20T22:32:05Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49156,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:07,2012-08-20T22:32:07Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49156,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:09,2012-08-20T22:32:09Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49156,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:11,2012-08-20T22:32:11Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49156,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:13,2012-08-20T22:32:13Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.6224,49156,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:15,2012-08-20T22:32:15Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49156,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:17,2012-08-20T22:32:17Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,49156,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:19,2012-08-20T22:32:19Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49156,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:21,2012-08-20T22:32:21Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,49156,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:23,2012-08-20T22:32:23Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,49156,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:25,2012-08-20T22:32:25Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,49156,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:27,2012-08-20T22:32:27Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,49156,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:29,2012-08-20T22:32:29Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.2318,49156,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:31,2012-08-20T22:32:31Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,49156,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:33,2012-08-20T22:32:33Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,49156,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:35,2012-08-20T22:32:35Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,49156,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:37,2012-08-20T22:32:37Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,49156,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:39,2012-08-20T22:32:39Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49156,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:41,2012-08-20T22:32:41Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,57024,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:43,2012-08-20T22:32:43Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,57024,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:45,2012-08-20T22:32:45Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.6224,57024,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:47,2012-08-20T22:32:47Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,57024,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:49,2012-08-20T22:32:49Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,57024,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:51,2012-08-20T22:32:51Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,57024,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:53,2012-08-20T22:32:53Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,57024,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:55,2012-08-20T22:32:55Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,57024,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:57,2012-08-20T22:32:57Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,57024,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:32:59,2012-08-20T22:32:59Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,57024,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,0,0,0,0,0,0,0,0,0
2012-08-20T15:33:01,2012-08-20T22:33:01Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.013,58116,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:03,2012-08-20T22:33:03Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,58116,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:05,2012-08-20T22:33:05Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,58116,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:07,2012-08-20T22:33:07Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,58116,0,0,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:09,2012-08-20T22:33:09Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49705,41,7,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:11,2012-08-20T22:33:11Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49705,41,10,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:13,2012-08-20T22:33:13Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49705,41,10,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:15,2012-08-20T22:33:15Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49705,41,10,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:17,2012-08-20T22:33:17Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.6224,49705,41,10,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:19,2012-08-20T22:33:19Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49705,41,11,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:21,2012-08-20T22:33:21Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49705,41,11,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:23,2012-08-20T22:33:23Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49705,41,11,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:25,2012-08-20T22:33:25Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49705,41,11,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:27,2012-08-20T22:33:27Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49705,41,12,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:29,2012-08-20T22:33:29Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49705,41,12,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:31,2012-08-20T22:33:31Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49705,41,12,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:33,2012-08-20T22:33:33Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.2318,49705,41,12,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:35,2012-08-20T22:33:35Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,49705,41,18,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:37,2012-08-20T22:33:37Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,49705,41,21,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:39,2012-08-20T22:33:39Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49705,41,21,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:41,2012-08-20T22:33:41Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49705,41,21,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:43,2012-08-20T22:33:43Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49705,41,21,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:45,2012-08-20T22:33:45Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49705,41,22,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:47,2012-08-20T22:33:47Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49705,41,22,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:49,2012-08-20T22:33:49Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.013,49705,41,22,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:51,2012-08-20T22:33:51Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49705,41,22,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:53,2012-08-20T22:33:53Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49705,41,23,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:55,2012-08-20T22:33:55Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49705,41,23,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:57,2012-08-20T22:33:57Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49705,41,23,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:33:59,2012-08-20T22:33:59Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49705,41,23,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:34:01,2012-08-20T22:34:01Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49705,41,29,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:34:03,2012-08-20T22:34:03Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49705,41,32,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:34:05,2012-08-20T22:34:05Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.6224,49705,41,32,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:34:07,2012-08-20T22:34:07Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49705,41,32,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:34:09,2012-08-20T22:34:09Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49705,41,32,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:34:11,2012-08-20T22:34:11Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,49705,41,33,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:34:13,2012-08-20T22:34:13Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49705,41,33,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:34:15,2012-08-20T22:34:15Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49705,41,33,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:34:17,2012-08-20T22:34:17Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49705,41,33,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:34:19,2012-08-20T22:34:19Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49705,41,34,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:34:21,2012-08-20T22:34:21Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.2318,49705,41,34,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:34:23,2012-08-20T22:34:23Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,49705,41,34,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:34:25,2012-08-20T22:34:25Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,49705,41,34,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:34:27,2012-08-20T22:34:27Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,49705,41,38,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:34:29,2012-08-20T22:34:29Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,49705,41,43,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:34:31,2012-08-20T22:34:31Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,49705,41,43,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0
2012-08-20T15:34:33,2012-08-20T22:34:33Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,49705,41,43,0,0,0,0,0,0,18,0,191,0,0,128,0,0,18,18,4,0,0,0,0,0,0,0,0