Localtime,UTC,Spice_Time,Block,CCSDS_Header,CCSDS_Version,CCSDS_PacketType,CCSDS_SecHdrFlag,CCSDS_ApID,CCSDS_GroupFlags,CCSDS_SeqCnt,CCSDS_PacketLen,CCSDS_MET,CCSDS_Data,EXESTAT,RSTFLAG,CMDFLAG,ERRFLAG,EVTFLAG,IDPUMODE,EXEVENA,PROGRUN3,PROGRUN2,PROGRUN1,PROGRUN0,PROGENA3,PROGENA2,PROGENA1,PROGENA0,EXEFGND,CMDREG,SCRIPT,SCRIPT_STEP,B1_RECPTR,B1_RECBBI,B1_RECECI,B1_PLAYPTR,B1_PLAYCTR,B1_PLAYREQ,B1_EVALMAX,B1_THRESH,B2_RECSTAT,B2RECSTATE,B2RECBURST,B2_PLAYSTAT,B2PLAYSTATE,B2PLAYBURST,B2_EVALMAX,B2_THRESH,ISDM0,TBD,SWEEP_STATE,AFT_ILLUM,EXT_SUPPORT_REQ,EXT_STATUS_FUNC,EXT_STATUS_VAL,CMPCTR,SPARE
1972-06-19T08:58:44,1972-06-19T15:58:44Z,2012-06-19T15:58:44Z,0,0,0,0,1,611,3,34,33,77817524,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,74,1,10,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:58:46,1972-06-19T15:58:46Z,2012-06-19T15:58:46Z,0,0,0,0,1,611,3,35,33,77817526,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,202,3,10,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:58:48,1972-06-19T15:58:48Z,2012-06-19T15:58:48Z,0,0,0,0,1,611,3,36,33,77817528,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,202,3,10,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:58:50,1972-06-19T15:58:50Z,2012-06-19T15:58:50Z,0,0,0,0,1,611,3,37,33,77817530,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,203,3,11,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:58:52,1972-06-19T15:58:52Z,2012-06-19T15:58:52Z,0,0,0,0,1,611,3,38,33,77817532,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,43.3566,0,0,0,0,0,0,0,0,0,18,0,203,3,11,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:58:54,1972-06-19T15:58:54Z,2012-06-19T15:58:54Z,0,0,0,0,1,611,3,39,33,77817534,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,0,0,0,0,0,0,0,0,0,18,0,76,1,12,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:58:56,1972-06-19T15:58:56Z,2012-06-19T15:58:56Z,0,0,0,0,1,611,3,40,33,77817536,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,0,0,0,0,0,0,0,0,0,18,0,204,3,12,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:58:58,1972-06-19T15:58:58Z,2012-06-19T15:58:58Z,0,0,0,0,1,611,3,41,33,77817538,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,0,0,0,0,0,0,0,0,0,18,0,204,3,12,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:00,1972-06-19T15:59:00Z,2012-06-19T15:59:00Z,0,0,0,0,1,611,3,42,33,77817540,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,0,0,0,0,0,0,0,0,0,18,0,77,1,13,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:02,1972-06-19T15:59:02Z,2012-06-19T15:59:02Z,0,0,0,0,1,611,3,43,33,77817542,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,205,3,13,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:04,1972-06-19T15:59:04Z,2012-06-19T15:59:04Z,0,0,0,0,1,611,3,44,33,77817544,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,43.3566,0,0,0,0,0,0,0,0,0,18,0,205,3,13,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:06,1972-06-19T15:59:06Z,2012-06-19T15:59:06Z,0,0,0,0,1,611,3,45,33,77817546,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,78,1,14,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:08,1972-06-19T15:59:08Z,2012-06-19T15:59:08Z,0,0,0,0,1,611,3,46,33,77817548,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,206,3,14,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:10,1972-06-19T15:59:10Z,2012-06-19T15:59:10Z,0,0,0,0,1,611,3,47,33,77817550,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,79,1,15,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:12,1972-06-19T15:59:12Z,2012-06-19T15:59:12Z,0,0,0,0,1,611,3,48,33,77817552,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,207,3,15,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:14,1972-06-19T15:59:14Z,2012-06-19T15:59:14Z,0,0,0,0,1,611,3,49,33,77817554,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,90.2286,0,0,0,0,0,0,0,0,0,18,0,207,3,15,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:16,1972-06-19T15:59:16Z,2012-06-19T15:59:16Z,0,0,0,0,1,611,3,50,33,77817556,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,43.3566,0,0,0,0,0,0,0,0,0,18,0,80,1,16,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:18,1972-06-19T15:59:18Z,2012-06-19T15:59:18Z,0,0,0,0,1,611,3,51,33,77817558,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,208,3,16,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:20,1972-06-19T15:59:20Z,2012-06-19T15:59:20Z,0,0,0,0,1,611,3,52,33,77817560,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,208,3,16,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:22,1972-06-19T15:59:22Z,2012-06-19T15:59:22Z,0,0,0,0,1,611,3,53,33,77817562,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,81,1,17,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:24,1972-06-19T15:59:24Z,2012-06-19T15:59:24Z,0,0,0,0,1,611,3,54,33,77817564,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,209,3,17,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:26,1972-06-19T15:59:26Z,2012-06-19T15:59:26Z,0,0,0,0,1,611,3,55,33,77817566,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,82,1,18,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:28,1972-06-19T15:59:28Z,2012-06-19T15:59:28Z,0,0,0,0,1,611,3,56,33,77817568,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,43.3566,0,0,0,0,0,0,0,0,0,18,0,210,3,18,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:30,1972-06-19T15:59:30Z,2012-06-19T15:59:30Z,0,0,0,0,1,611,3,57,33,77817570,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,210,3,18,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:32,1972-06-19T15:59:32Z,2012-06-19T15:59:32Z,0,0,0,0,1,611,3,58,33,77817572,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,83,1,19,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:34,1972-06-19T15:59:34Z,2012-06-19T15:59:34Z,0,0,0,0,1,611,3,59,33,77817574,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,211,3,19,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:36,1972-06-19T15:59:36Z,2012-06-19T15:59:36Z,0,0,0,0,1,611,3,60,33,77817576,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,211,3,19,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:38,1972-06-19T15:59:38Z,2012-06-19T15:59:38Z,0,0,0,0,1,611,3,61,33,77817578,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,84,1,20,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:40,1972-06-19T15:59:40Z,2012-06-19T15:59:40Z,0,0,0,0,1,611,3,62,33,77817580,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,43.3566,0,0,0,0,0,0,0,0,0,18,0,212,3,20,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:42,1972-06-19T15:59:42Z,2012-06-19T15:59:42Z,0,0,0,0,1,611,3,63,33,77817582,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,85,1,21,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:44,1972-06-19T15:59:44Z,2012-06-19T15:59:44Z,0,0,0,0,1,611,3,64,33,77817584,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,213,3,21,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:46,1972-06-19T15:59:46Z,2012-06-19T15:59:46Z,0,0,0,0,1,611,3,65,33,77817586,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,0,0,0,0,0,0,0,0,0,18,0,213,3,21,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:48,1972-06-19T15:59:48Z,2012-06-19T15:59:48Z,0,0,0,0,1,611,3,66,33,77817588,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,0,0,0,0,0,0,0,0,0,18,0,86,1,22,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:50,1972-06-19T15:59:50Z,2012-06-19T15:59:50Z,0,0,0,0,1,611,3,67,33,77817590,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,57600,0,0,0,0,0,0,0,0,18,0,214,3,22,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:52,1972-06-19T15:59:52Z,2012-06-19T15:59:52Z,0,0,0,0,1,611,3,68,33,77817592,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.5754,57600,0,0,0,0,0,0,0,0,18,0,214,3,22,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:54,1972-06-19T15:59:54Z,2012-06-19T15:59:54Z,0,0,0,0,1,611,3,69,33,77817594,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,57600,0,0,0,0,0,0,0,0,18,0,87,1,23,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:56,1972-06-19T15:59:56Z,2012-06-19T15:59:56Z,0,0,0,0,1,611,3,70,33,77817596,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,57600,0,0,0,0,0,0,0,0,18,0,215,3,23,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T08:59:58,1972-06-19T15:59:58Z,2012-06-19T15:59:58Z,0,0,0,0,1,611,3,71,33,77817598,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,56517,0,0,0,0,0,0,0,0,18,0,215,3,23,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T09:00:00,1972-06-19T16:00:00Z,2012-06-19T16:00:00Z,0,0,0,0,1,611,3,72,33,77817600,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,56517,0,0,0,0,0,0,0,0,18,0,216,3,24,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T09:00:02,1972-06-19T16:00:02Z,2012-06-19T16:00:02Z,0,0,0,0,1,611,3,73,33,77817602,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,56517,0,0,0,0,0,0,0,0,18,0,216,3,24,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T09:00:04,1972-06-19T16:00:04Z,2012-06-19T16:00:04Z,0,0,0,0,1,611,3,74,33,77817604,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,56517,0,0,0,0,0,0,0,0,18,0,89,1,25,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T09:00:06,1972-06-19T16:00:06Z,2012-06-19T16:00:06Z,0,0,0,0,1,611,3,75,33,77817606,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,53760,0,0,0,0,0,0,0,0,18,0,217,3,25,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T09:00:08,1972-06-19T16:00:08Z,2012-06-19T16:00:08Z,0,0,0,0,1,611,3,76,33,77817608,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,53760,0,0,0,0,0,0,0,0,18,0,217,3,25,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T09:00:10,1972-06-19T16:00:10Z,2012-06-19T16:00:10Z,0,0,0,0,1,611,3,77,33,77817610,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,53760,0,0,0,0,0,0,0,0,18,0,90,1,26,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T09:00:12,1972-06-19T16:00:12Z,2012-06-19T16:00:12Z,0,0,0,0,1,611,3,78,33,77817612,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,53760,0,0,0,0,0,0,0,0,18,0,218,3,26,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T09:00:14,1972-06-19T16:00:14Z,2012-06-19T16:00:14Z,0,0,0,0,1,611,3,79,33,77817614,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,53760,0,0,0,0,0,0,0,0,18,0,218,3,26,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T09:00:16,1972-06-19T16:00:16Z,2012-06-19T16:00:16Z,0,0,0,0,1,611,3,80,33,77817616,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.5754,53760,0,0,0,0,0,0,0,0,18,0,219,3,27,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T09:00:18,1972-06-19T16:00:18Z,2012-06-19T16:00:18Z,0,0,0,0,1,611,3,81,33,77817618,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,219,3,27,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T09:00:20,1972-06-19T16:00:20Z,2012-06-19T16:00:20Z,0,0,0,0,1,611,3,82,33,77817620,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,53760,0,0,0,0,0,0,0,0,18,0,92,1,28,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T09:00:22,1972-06-19T16:00:22Z,2012-06-19T16:00:22Z,0,0,0,0,1,611,3,83,33,77817622,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,58371,0,0,0,0,0,0,0,0,18,0,220,3,28,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T09:00:24,1972-06-19T16:00:24Z,2012-06-19T16:00:24Z,0,0,0,0,1,611,3,84,33,77817624,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,61953,0,0,0,0,0,0,0,0,18,0,220,3,28,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T09:00:26,1972-06-19T16:00:26Z,2012-06-19T16:00:26Z,0,0,0,0,1,611,3,85,33,77817626,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,93,1,29,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T09:00:28,1972-06-19T16:00:28Z,2012-06-19T16:00:28Z,0,0,0,0,1,611,3,86,33,77817628,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.3566,49160,0,0,0,0,0,0,0,0,18,0,221,3,29,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T09:00:30,1972-06-19T16:00:30Z,2012-06-19T16:00:30Z,0,0,0,0,1,611,3,87,33,77817630,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,221,3,29,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T09:00:32,1972-06-19T16:00:32Z,2012-06-19T16:00:32Z,0,0,0,0,1,611,3,88,33,77817632,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,94,1,30,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-06-19T09:00:34,1972-06-19T16:00:34Z,2012-06-19T16:00:34Z,0,0,0,0,1,611,3,89,33,77817634,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,222,3,30,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-06-19T09:00:36,1972-06-19T16:00:36Z,2012-06-19T16:00:36Z,0,0,0,0,1,611,3,90,33,77817636,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,95,1,31,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-06-19T09:00:38,1972-06-19T16:00:38Z,2012-06-19T16:00:38Z,0,0,0,0,1,611,3,91,33,77817638,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,223,3,31,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-06-19T09:00:40,1972-06-19T16:00:40Z,2012-06-19T16:00:40Z,0,0,0,0,1,611,3,92,33,77817640,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,43.3566,49160,0,0,0,0,0,0,0,0,18,0,223,3,31,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-06-19T09:00:42,1972-06-19T16:00:42Z,2012-06-19T16:00:42Z,0,0,0,0,1,611,3,93,33,77817642,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,96,1,32,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-06-19T09:00:44,1972-06-19T16:00:44Z,2012-06-19T16:00:44Z,0,0,0,0,1,611,3,94,33,77817644,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,224,3,32,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-06-19T09:00:46,1972-06-19T16:00:46Z,2012-06-19T16:00:46Z,0,0,0,0,1,611,3,95,33,77817646,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,224,3,32,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-06-19T09:00:48,1972-06-19T16:00:48Z,2012-06-19T16:00:48Z,0,0,0,0,1,611,3,96,33,77817648,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,97,1,33,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-06-19T09:00:50,1972-06-19T16:00:50Z,2012-06-19T16:00:50Z,0,0,0,0,1,611,3,97,33,77817650,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,225,3,33,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-06-19T09:00:52,1972-06-19T16:00:52Z,2012-06-19T16:00:52Z,0,0,0,0,1,611,3,98,33,77817652,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,43.3566,49160,0,0,0,0,0,0,0,0,18,0,98,1,34,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-06-19T09:00:54,1972-06-19T16:00:54Z,2012-06-19T16:00:54Z,0,0,0,0,1,611,3,99,33,77817654,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,226,3,34,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-06-19T09:00:56,1972-06-19T16:00:56Z,2012-06-19T16:00:56Z,0,0,0,0,1,611,3,100,33,77817656,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,226,3,34,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-06-19T09:00:58,1972-06-19T16:00:58Z,2012-06-19T16:00:58Z,0,0,0,0,1,611,3,101,33,77817658,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,99,1,35,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-06-19T09:01:00,1972-06-19T16:01:00Z,2012-06-19T16:01:00Z,0,0,0,0,1,611,3,102,33,77817660,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,227,3,35,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-06-19T09:01:02,1972-06-19T16:01:02Z,2012-06-19T16:01:02Z,0,0,0,0,1,611,3,103,33,77817662,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,49160,0,0,0,0,0,0,0,0,18,0,227,3,35,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-06-19T09:01:04,1972-06-19T16:01:04Z,2012-06-19T16:01:04Z,0,0,0,0,1,611,3,104,33,77817664,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.966,61953,0,0,0,0,0,0,0,0,18,0,100,1,36,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-06-19T09:01:06,1972-06-19T16:01:06Z,2012-06-19T16:01:06Z,0,0,0,0,1,611,3,105,33,77817666,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,228,3,36,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-06-19T09:01:08,1972-06-19T16:01:08Z,2012-06-19T16:01:08Z,0,0,0,0,1,611,3,106,33,77817668,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,101,1,37,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-06-19T09:01:10,1972-06-19T16:01:10Z,2012-06-19T16:01:10Z,0,0,0,0,1,611,3,107,33,77817670,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,229,3,37,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-06-19T09:01:12,1972-06-19T16:01:12Z,2012-06-19T16:01:12Z,0,0,0,0,1,611,3,108,33,77817672,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,229,3,37,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-06-19T09:01:14,1972-06-19T16:01:14Z,2012-06-19T16:01:14Z,0,0,0,0,1,611,3,109,33,77817674,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,102,1,38,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-06-19T09:01:16,1972-06-19T16:01:16Z,2012-06-19T16:01:16Z,0,0,0,0,1,611,3,110,33,77817676,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.3566,64096,0,0,0,0,0,0,0,0,18,0,230,3,38,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-06-19T09:01:18,1972-06-19T16:01:18Z,2012-06-19T16:01:18Z,0,0,0,0,1,611,3,111,33,77817678,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,230,3,38,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-06-19T09:01:20,1972-06-19T16:01:20Z,2012-06-19T16:01:20Z,0,0,0,0,1,611,3,112,33,77817680,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,103,1,39,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-06-19T09:01:22,1972-06-19T16:01:22Z,2012-06-19T16:01:22Z,0,0,0,0,1,611,3,113,33,77817682,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,231,3,39,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1972-06-19T09:01:24,1972-06-19T16:01:24Z,2012-06-19T16:01:24Z,0,0,0,0,1,611,3,114,33,77817684,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,90.2286,64096,0,0,0,0,0,0,0,0,18,0,231,3,39,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1972-06-19T09:01:26,1972-06-19T16:01:26Z,2012-06-19T16:01:26Z,0,0,0,0,1,611,3,115,33,77817686,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,232,3,40,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1972-06-19T09:01:28,1972-06-19T16:01:28Z,2012-06-19T16:01:28Z,0,0,0,0,1,611,3,116,33,77817688,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.3566,64096,0,0,0,0,0,0,0,0,18,0,232,3,40,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1972-06-19T09:01:30,1972-06-19T16:01:30Z,2012-06-19T16:01:30Z,0,0,0,0,1,611,3,117,33,77817690,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,105,1,41,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1972-06-19T09:01:32,1972-06-19T16:01:32Z,2012-06-19T16:01:32Z,0,0,0,0,1,611,3,118,33,77817692,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,233,3,41,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1972-06-19T09:01:34,1972-06-19T16:01:34Z,2012-06-19T16:01:34Z,0,0,0,0,1,611,3,119,33,77817694,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,233,3,41,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1972-06-19T09:01:36,1972-06-19T16:01:36Z,2012-06-19T16:01:36Z,0,0,0,0,1,611,3,120,33,77817696,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,106,1,42,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1972-06-19T09:01:38,1972-06-19T16:01:38Z,2012-06-19T16:01:38Z,0,0,0,0,1,611,3,121,33,77817698,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,234,3,42,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1972-06-19T09:01:40,1972-06-19T16:01:40Z,2012-06-19T16:01:40Z,0,0,0,0,1,611,3,122,33,77817700,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.3566,64096,0,0,0,0,0,0,0,0,18,0,234,3,42,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1972-06-19T09:01:42,1972-06-19T16:01:42Z,2012-06-19T16:01:42Z,0,0,0,0,1,611,3,123,33,77817702,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,235,3,43,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1972-06-19T09:01:44,1972-06-19T16:01:44Z,2012-06-19T16:01:44Z,0,0,0,0,1,611,3,124,33,77817704,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,235,3,43,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1972-06-19T09:01:46,1972-06-19T16:01:46Z,2012-06-19T16:01:46Z,0,0,0,0,1,611,3,125,33,77817706,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,108,1,44,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1972-06-19T09:01:48,1972-06-19T16:01:48Z,2012-06-19T16:01:48Z,0,0,0,0,1,611,3,126,33,77817708,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,236,3,44,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1972-06-19T09:01:50,1972-06-19T16:01:50Z,2012-06-19T16:01:50Z,0,0,0,0,1,611,3,127,33,77817710,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,236,3,44,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1972-06-19T09:01:52,1972-06-19T16:01:52Z,2012-06-19T16:01:52Z,0,0,0,0,1,611,3,128,33,77817712,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.3566,64096,0,0,0,0,0,0,0,0,18,0,109,1,45,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1972-06-19T09:01:54,1972-06-19T16:01:54Z,2012-06-19T16:01:54Z,0,0,0,0,1,611,3,129,33,77817714,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,237,3,45,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1972-06-19T09:01:56,1972-06-19T16:01:56Z,2012-06-19T16:01:56Z,0,0,0,0,1,611,3,130,33,77817716,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,237,3,45,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1972-06-19T09:01:58,1972-06-19T16:01:58Z,2012-06-19T16:01:58Z,0,0,0,0,1,611,3,131,33,77817718,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,110,1,46,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1972-06-19T09:02:00,1972-06-19T16:02:00Z,2012-06-19T16:02:00Z,0,0,0,0,1,611,3,132,33,77817720,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,238,3,46,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1972-06-19T09:02:02,1972-06-19T16:02:02Z,2012-06-19T16:02:02Z,0,0,0,0,1,611,3,133,33,77817722,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,64096,0,0,0,0,0,0,0,0,18,0,111,1,47,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1972-06-19T09:02:04,1972-06-19T16:02:04Z,2012-06-19T16:02:04Z,0,0,0,0,1,611,3,134,33,77817724,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.5754,64096,0,0,0,0,0,0,0,0,18,0,239,3,47,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1972-06-19T09:02:06,1972-06-19T16:02:06Z,2012-06-19T16:02:06Z,0,0,0,0,1,611,3,135,33,77817726,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,64096,0,0,0,0,0,0,0,0,18,0,239,3,47,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1972-06-19T09:02:08,1972-06-19T16:02:08Z,2012-06-19T16:02:08Z,0,0,0,0,1,611,3,136,33,77817728,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,64096,0,0,0,0,0,0,0,0,18,0,112,1,48,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1972-06-19T09:02:10,1972-06-19T16:02:10Z,2012-06-19T16:02:10Z,0,0,0,0,1,611,3,137,33,77817730,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,64096,0,0,0,0,0,0,0,0,18,0,240,3,48,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1972-06-19T09:02:12,1972-06-19T16:02:12Z,2012-06-19T16:02:12Z,0,0,0,0,1,611,3,138,33,77817732,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,64096,0,0,0,0,0,0,0,0,18,0,240,3,48,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1972-06-19T09:02:14,1972-06-19T16:02:14Z,2012-06-19T16:02:14Z,0,0,0,0,1,611,3,139,33,77817734,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,64096,0,0,0,0,0,0,0,0,18,0,113,1,49,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1972-06-19T09:02:16,1972-06-19T16:02:16Z,2012-06-19T16:02:16Z,0,0,0,0,1,611,3,140,33,77817736,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.5754,64096,0,0,0,0,0,0,0,0,18,0,241,3,49,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1972-06-19T09:02:18,1972-06-19T16:02:18Z,2012-06-19T16:02:18Z,0,0,0,0,1,611,3,141,33,77817738,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,114,1,50,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1972-06-19T09:02:20,1972-06-19T16:02:20Z,2012-06-19T16:02:20Z,0,0,0,0,1,611,3,142,33,77817740,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,242,3,50,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1972-06-19T09:02:22,1972-06-19T16:02:22Z,2012-06-19T16:02:22Z,0,0,0,0,1,611,3,143,33,77817742,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,242,3,50,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1972-06-19T09:02:24,1972-06-19T16:02:24Z,2012-06-19T16:02:24Z,0,0,0,0,1,611,3,144,33,77817744,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,115,1,51,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1972-06-19T09:02:26,1972-06-19T16:02:26Z,2012-06-19T16:02:26Z,0,0,0,0,1,611,3,145,33,77817746,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,243,3,51,128,2,0,18,0,0,0,0,0,0,7,18,16,0
1972-06-19T09:02:28,1972-06-19T16:02:28Z,2012-06-19T16:02:28Z,0,0,0,0,1,611,3,146,33,77817748,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.3566,64096,0,0,0,0,0,0,0,0,18,0,243,3,51,128,2,0,18,0,0,0,0,0,0,7,18,16,0
1972-06-19T09:02:30,1972-06-19T16:02:30Z,2012-06-19T16:02:30Z,0,0,0,0,1,611,3,147,33,77817750,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,116,1,52,128,2,0,18,0,0,0,0,0,0,7,18,16,0
1972-06-19T09:02:32,1972-06-19T16:02:32Z,2012-06-19T16:02:32Z,0,0,0,0,1,611,3,148,33,77817752,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,244,3,52,128,2,0,18,0,0,0,0,0,0,7,18,16,0
1972-06-19T09:02:34,1972-06-19T16:02:34Z,2012-06-19T16:02:34Z,0,0,0,0,1,611,3,149,33,77817754,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,117,1,53,128,2,0,18,0,0,0,0,0,0,7,18,16,0