Localtime,UTC,Spice_Time,Block,CCSDS_Header,CCSDS_Version,CCSDS_PacketType,CCSDS_SecHdrFlag,CCSDS_ApID,CCSDS_GroupFlags,CCSDS_SeqCnt,CCSDS_PacketLen,CCSDS_MET,CCSDS_Data,IEFI_IBIAS1,IEFI_IBIAS2,IEFI_IBIAS3,IEFI_IBIAS4,IEFI_IBIAS5,IEFI_IBIAS6,IEFI_USHER1,IEFI_USHER2,IEFI_USHER3,IEFI_USHER4,IEFI_USHER5,IEFI_USHER6,IEFI_GUARD1,IEFI_GUARD2,IEFI_GUARD3,IEFI_GUARD4,IEFI_GUARD5,IEFI_GUARD6,IBEB_TEMP,CONFIG0,SPARE
1973-02-17T10:30:31,1973-02-17T18:30:31Z,2013-02-17T18:30:30Z,0,0,0,0,1,613,3,297,33,98821831,0,-102.74505,-102.84267,-102.3383,-102.63116,-102.38711,-102.97283,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,4.24926653744,3,0
1973-02-17T11:00:30,1973-02-17T19:00:30Z,2013-02-17T19:00:29Z,0,0,0,0,1,613,3,298,33,98823630,0,-102.76132,-102.85894,-102.35457,-102.64743,-102.45219,-102.95656,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,3.71404109,3,0
1973-02-17T11:30:30,1973-02-17T19:30:30Z,2013-02-17T19:30:29Z,0,0,0,0,1,613,3,299,33,98825430,0,-102.6637,-102.81013,-102.28949,-102.63116,-102.38711,-102.95656,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,3.17821560401,3,0
1973-02-17T12:00:30,1973-02-17T20:00:30Z,2013-02-17T20:00:29Z,0,0,0,0,1,613,3,300,33,98827230,0,-102.74505,-102.8264,-102.32203,-102.6637,-102.41965,-103.00537,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,2.642287655,3,0
1973-02-17T12:30:30,1973-02-17T20:30:30Z,2013-02-17T20:30:29Z,0,0,0,0,1,613,3,301,33,98829030,0,-102.6637,-102.8264,-102.28949,-102.67997,-102.48473,-102.97283,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,2.10675913294,3,0
1973-02-17T13:30:29,1973-02-17T21:30:29Z,2013-02-17T21:30:28Z,0,0,0,0,1,613,3,303,33,98832629,0,-102.6637,-102.87521,-102.35457,-102.61489,-102.37084,-102.94029,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,1.57213392493,3,0
1973-02-17T14:00:29,1973-02-17T22:00:29Z,2013-02-17T22:00:28Z,0,0,0,0,1,613,3,304,33,98834429,0,-102.74505,-102.76132,-102.22441,-102.56608,-102.27322,-103.00537,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,1.57213392493,3,0
1973-02-17T14:30:29,1973-02-17T22:30:29Z,2013-02-17T22:30:28Z,0,0,0,0,1,613,3,305,33,98836229,0,-102.6637,-102.81013,-102.24068,-102.63116,-102.38711,-102.94029,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,1.03891546224,3,0
1973-02-17T15:00:29,1973-02-17T23:00:29Z,2013-02-17T23:00:28Z,0,0,0,0,1,613,3,306,33,98838029,0,-102.64743,-102.81013,-102.20814,-102.56608,-102.32203,-102.97283,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,1.03891546224,3,0
1973-02-17T15:30:28,1973-02-17T23:30:28Z,2013-02-17T23:30:27Z,0,0,0,0,1,613,3,307,33,98839828,0,-102.74505,-102.8264,-102.20814,-102.64743,-102.41965,-102.94029,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,0.507604129165,3,0
1973-02-17T18:00:27,1973-02-18T02:00:27Z,2013-02-18T02:00:26Z,0,0,0,0,1,613,3,312,33,98848827,0,-102.69624,-102.71251,-102.28949,-102.59862,-102.3383,-102.92402,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-0.0213054688,3,0
1973-02-17T18:30:26,1973-02-18T02:30:26Z,2013-02-18T02:30:25Z,0,0,0,0,1,613,3,313,33,98850626,0,-102.63116,-102.77759,-102.24068,-102.59862,-102.38711,-102.90775,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-0.547327380088,3,0
1973-02-17T19:00:26,1973-02-18T03:00:26Z,2013-02-18T03:00:25Z,0,0,0,0,1,613,3,314,33,98852426,0,-102.67997,-102.77759,-102.32203,-102.63116,-102.38711,-102.95656,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-0.547327380088,3,0
1973-02-17T19:30:27,1973-02-18T03:30:27Z,2013-02-18T03:30:26Z,0,0,0,0,1,613,3,315,33,98854227,0,-102.6637,-102.77759,-102.19187,-102.59862,-102.30576,-102.90775,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-0.547327380088,3,0
1973-02-17T20:00:27,1973-02-18T04:00:27Z,2013-02-18T04:00:26Z,0,0,0,0,1,613,3,316,33,98856027,0,-102.61489,-102.77759,-102.25695,-102.64743,-102.24068,-102.8264,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-1.06998732803,3,0
1973-02-17T20:30:26,1973-02-18T04:30:26Z,2013-02-18T04:30:25Z,0,0,0,0,1,613,3,317,33,98857826,0,-102.6637,-102.76132,-102.25695,-102.58235,-102.40338,-102.90775,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-1.06998732803,3,0
1973-02-17T21:00:26,1973-02-18T05:00:26Z,2013-02-18T05:00:25Z,0,0,0,0,1,613,3,318,33,98859626,0,-102.59862,-102.77759,-102.19187,-102.64743,-102.32203,-102.85894,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-1.58882588023,3,0
1973-02-17T21:30:26,1973-02-18T05:30:26Z,2013-02-18T05:30:25Z,0,0,0,0,1,613,3,319,33,98861426,0,-102.61489,-102.77759,-102.27322,-102.58235,-102.30576,-102.85894,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-1.58882588023,3,0
1973-02-17T22:00:26,1973-02-18T06:00:26Z,2013-02-18T06:00:25Z,0,0,0,0,1,613,3,320,33,98863226,0,-102.6637,-102.77759,-102.20814,-102.53354,-102.32203,-102.90775,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-1.58882588023,3,0
1973-02-17T22:30:25,1973-02-18T06:30:25Z,2013-02-18T06:30:24Z,0,0,0,0,1,613,3,321,33,98865025,0,-102.64743,-102.72878,-102.22441,-102.59862,-102.30576,-102.8264,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-1.58882588023,3,0
1973-02-17T23:00:25,1973-02-18T07:00:25Z,2013-02-18T07:00:24Z,0,0,0,0,1,613,3,322,33,98866825,0,-102.56608,-102.77759,-102.22441,-102.51727,-102.32203,-102.79386,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-1.58882588023,3,0
1973-02-17T23:30:25,1973-02-18T07:30:25Z,2013-02-18T07:30:24Z,0,0,0,0,1,613,3,323,33,98868625,0,-102.6637,-102.77759,-102.15933,-102.53354,-102.24068,-102.85894,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-1.58882588023,3,0
1973-02-18T00:00:25,1973-02-18T08:00:25Z,2013-02-18T08:00:24Z,0,0,0,0,1,613,3,324,33,98870425,0,-102.61489,-102.77759,-102.20814,-102.58235,-102.28949,-102.8264,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-1.58882588023,3,0
1973-02-18T00:30:25,1973-02-18T08:30:25Z,2013-02-18T08:30:24Z,0,0,0,0,1,613,3,325,33,98872225,0,-102.63116,-102.77759,-102.11052,-102.53354,-102.32203,-102.90775,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-1.58882588023,3,0
1973-02-18T01:00:24,1973-02-18T09:00:24Z,2013-02-18T09:00:23Z,0,0,0,0,1,613,3,326,33,98874024,0,-102.63116,-102.77759,-102.25695,-102.58235,-102.32203,-102.8264,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-1.58882588023,3,0
1973-02-18T01:30:24,1973-02-18T09:30:24Z,2013-02-18T09:30:23Z,0,0,0,0,1,613,3,327,33,98875824,0,-102.63116,-102.77759,-102.25695,-102.53354,-102.28949,-102.90775,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-1.58882588023,3,0
1973-02-18T02:00:24,1973-02-18T10:00:24Z,2013-02-18T10:00:23Z,0,0,0,0,1,613,3,328,33,98877624,0,-102.6637,-102.72878,-102.11052,-102.53354,-102.24068,-102.85894,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-1.58882588023,3,0
1973-02-18T02:30:24,1973-02-18T10:30:24Z,2013-02-18T10:30:23Z,0,0,0,0,1,613,3,329,33,98879424,0,-102.64743,-102.77759,-102.09425,-102.58235,-102.3383,-102.8264,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-1.58882588023,3,0
1973-02-18T03:00:25,1973-02-18T11:00:25Z,2013-02-18T11:00:24Z,0,0,0,0,1,613,3,330,33,98881225,0,-102.64743,-102.77759,-102.25695,-102.58235,-102.22441,-102.90775,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-1.58882588023,3,0
1973-02-18T03:30:23,1973-02-18T11:30:23Z,2013-02-18T11:30:22Z,0,0,0,0,1,613,3,331,33,98883023,0,-102.6637,-102.77759,-102.14306,-102.53354,-102.38711,-102.79386,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-1.58882588023,3,0
1973-02-18T04:00:23,1973-02-18T12:00:23Z,2013-02-18T12:00:22Z,0,0,0,0,1,613,3,332,33,98884823,0,-102.64743,-102.77759,-102.24068,-102.58235,-102.30576,-102.90775,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.10340176889,3,0
1973-02-18T04:30:23,1973-02-18T12:30:23Z,2013-02-18T12:30:22Z,0,0,0,0,1,613,3,333,33,98886623,0,-102.63116,-102.77759,-102.22441,-102.53354,-102.32203,-102.79386,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.10340176889,3,0
1973-02-18T05:00:23,1973-02-18T13:00:23Z,2013-02-18T13:00:22Z,0,0,0,0,1,613,3,334,33,98888423,0,-102.64743,-102.77759,-102.09425,-102.53354,-102.32203,-102.90775,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.10340176889,3,0
1973-02-18T05:30:23,1973-02-18T13:30:23Z,2013-02-18T13:30:22Z,0,0,0,0,1,613,3,335,33,98890223,0,-102.6637,-102.71251,-102.11052,-102.59862,-102.3383,-102.90775,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.10340176889,3,0
1973-02-18T06:00:22,1973-02-18T14:00:22Z,2013-02-18T14:00:21Z,0,0,0,0,1,613,3,336,33,98892022,0,-102.6637,-102.72878,-102.14306,-102.58235,-102.24068,-102.79386,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.10340176889,3,0
1973-02-18T06:30:22,1973-02-18T14:30:22Z,2013-02-18T14:30:21Z,0,0,0,0,1,613,3,337,33,98893822,0,-102.61489,-102.69624,-102.11052,-102.53354,-102.24068,-102.90775,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.10340176889,3,0
1973-02-18T07:00:22,1973-02-18T15:00:22Z,2013-02-18T15:00:21Z,0,0,0,0,1,613,3,338,33,98895622,0,-102.64743,-102.6637,-102.15933,-102.58235,-102.3383,-102.90775,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.10340176889,3,0
1973-02-18T07:30:22,1973-02-18T15:30:22Z,2013-02-18T15:30:21Z,0,0,0,0,1,613,3,339,33,98897422,0,-102.6637,-102.77759,-102.1756,-102.58235,-102.28949,-102.92402,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.10340176889,3,0
1973-02-18T08:00:21,1973-02-18T16:00:21Z,2013-02-18T16:00:20Z,0,0,0,0,1,613,3,340,33,98899221,0,-102.64743,-102.79386,-102.11052,-102.58235,-102.24068,-102.8264,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.10340176889,3,0
1973-02-18T08:30:21,1973-02-18T16:30:21Z,2013-02-18T16:30:20Z,0,0,0,0,1,613,3,341,33,98901021,0,-102.6637,-102.6637,-102.19187,-102.58235,-102.30576,-102.90775,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.10340176889,3,0
1973-02-18T09:00:21,1973-02-18T17:00:21Z,2013-02-18T17:00:20Z,0,0,0,0,1,613,3,342,33,98902821,0,-102.56608,-102.77759,-102.14306,-102.58235,-102.3383,-102.79386,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.10340176889,3,0
1973-02-18T09:30:21,1973-02-18T17:30:21Z,2013-02-18T17:30:20Z,0,0,0,0,1,613,3,343,33,98904621,0,-102.64743,-102.77759,-102.09425,-102.58235,-102.24068,-102.79386,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.10340176889,3,0
1973-02-18T10:00:20,1973-02-18T18:00:20Z,2013-02-18T18:00:19Z,0,0,0,0,1,613,3,344,33,98906420,0,-102.6637,-102.71251,-102.15933,-102.53354,-102.32203,-102.8264,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.10340176889,3,0
1973-02-18T10:30:20,1973-02-18T18:30:20Z,2013-02-18T18:30:19Z,0,0,0,0,1,613,3,345,33,98908220,0,-102.6637,-102.72878,-102.25695,-102.58235,-102.32203,-102.79386,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.10340176889,3,0
1973-02-18T11:00:20,1973-02-18T19:00:20Z,2013-02-18T19:00:19Z,0,0,0,0,1,613,3,346,33,98910020,0,-102.64743,-102.79386,-102.15933,-102.53354,-102.32203,-102.85894,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.10340176889,3,0
1973-02-18T11:30:20,1973-02-18T19:30:20Z,2013-02-18T19:30:19Z,0,0,0,0,1,613,3,347,33,98911820,0,-102.61489,-102.71251,-102.19187,-102.58235,-102.32203,-102.79386,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.10340176889,3,0
1973-02-18T12:00:20,1973-02-18T20:00:20Z,2013-02-18T20:00:19Z,0,0,0,0,1,613,3,348,33,98913620,0,-102.6637,-102.79386,-102.09425,-102.58235,-102.28949,-102.90775,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.10340176889,3,0
1973-02-18T12:30:19,1973-02-18T20:30:19Z,2013-02-18T20:30:18Z,0,0,0,0,1,613,3,349,33,98915419,0,-102.61489,-102.77759,-102.19187,-102.64743,-102.24068,-102.85894,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.10340176889,3,0
1973-02-18T13:00:19,1973-02-18T21:00:19Z,2013-02-18T21:00:18Z,0,0,0,0,1,613,3,350,33,98917219,0,-102.64743,-102.79386,-102.25695,-102.51727,-102.3383,-102.90775,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.10340176889,3,0
1973-02-18T13:30:20,1973-02-18T21:30:20Z,2013-02-18T21:30:19Z,0,0,0,0,1,613,3,351,33,98919020,0,-102.6637,-102.69624,-102.11052,-102.53354,-102.32203,-102.85894,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.10340176889,3,0
1973-02-18T14:00:19,1973-02-18T22:00:19Z,2013-02-18T22:00:18Z,0,0,0,0,1,613,3,352,33,98920819,0,-102.56608,-102.6637,-102.15933,-102.58235,-102.27322,-102.84267,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.61329536468,3,0
1973-02-18T15:30:18,1973-02-18T23:30:18Z,2013-02-18T23:30:17Z,0,0,0,0,1,613,3,355,33,98926218,0,-102.61489,-102.77759,-102.14306,-102.58235,-102.28949,-102.85894,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.61329536468,3,0
1973-02-18T16:00:18,1973-02-19T00:00:18Z,2013-02-19T00:00:17Z,0,0,0,0,1,613,3,356,33,98928018,0,-102.61489,-102.72878,-102.11052,-102.51727,-102.22441,-102.8264,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.61329536468,3,0
1973-02-18T16:30:18,1973-02-19T00:30:18Z,2013-02-19T00:30:17Z,0,0,0,0,1,613,3,357,33,98929818,0,-102.54981,-102.6637,-102.14306,-102.53354,-102.32203,-102.79386,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.61329536468,3,0
1973-02-18T17:00:17,1973-02-19T01:00:17Z,2013-02-19T01:00:16Z,0,0,0,0,1,613,3,358,33,98931617,0,-102.64743,-102.6637,-102.1756,-102.51727,-102.22441,-102.85894,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.61329536468,3,0
1973-02-18T17:30:17,1973-02-19T01:30:17Z,2013-02-19T01:30:16Z,0,0,0,0,1,613,3,359,33,98933417,0,-102.54981,-102.69624,-102.15933,-102.53354,-102.27322,-102.90775,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.61329536468,3,0
1973-02-18T18:00:17,1973-02-19T02:00:17Z,2013-02-19T02:00:16Z,0,0,0,0,1,613,3,360,33,98935217,0,-102.56608,-102.72878,-102.14306,-102.51727,-102.24068,-102.79386,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-2.61329536468,3,0
1973-02-18T18:30:17,1973-02-19T02:30:17Z,2013-02-19T02:30:16Z,0,0,0,0,1,613,3,361,33,98937017,0,-102.67997,-102.76132,-102.14306,-102.56608,-102.27322,-102.87521,1.5625,1.5625,1.5625,1.875,1.875,1.5625,1.5625,1.5625,1.5625,1.875,1.5625,1.5625,-0.0213054688,3,0
1973-02-18T19:00:17,1973-02-19T03:00:17Z,2013-02-19T03:00:16Z,0,0,0,0,1,613,3,362,33,98938817,0,-102.79386,-102.89148,-102.37084,-102.72878,-102.501,-102.9891,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,7.4212211625,3,0
1973-02-18T19:30:16,1973-02-19T03:30:16Z,2013-02-19T03:30:15Z,0,0,0,0,1,613,3,363,33,98940616,0,-102.95656,-103.03791,-102.51727,-102.8264,-102.54981,-103.16807,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,1.5625,15.0352298072,3,0
