Localtime,UTC,Block,CCSDS_Header,CCSDS_Version,CCSDS_PacketType,CCSDS_SecHdrFlag,CCSDS_ApID,CCSDS_GroupFlags,CCSDS_SeqCnt,CCSDS_PacketLen,CCSDS_MET,CCSDS_Data,EXESTAT,RSTFLAG,CMDFLAG,ERRFLAG,EVTFLAG,IDPUMODE,EXEVENA,PROGRUN3,PROGRUN2,PROGRUN1,PROGRUN0,PROGENA3,PROGENA2,PROGENA1,PROGENA0,EXEFGND,CMDREG,SCRIPT,SCRIPT_STEP,B1_RECPTR,B1_RECBBI,B1_RECECI,B1_PLAYPTR,B1_PLAYCTR,B1_PLAYREQ,B1_EVALMAX,B1_THRESH,B2_RECSTAT,B2RECSTATE,B2RECBURST,B2_PLAYSTAT,B2PLAYSTATE,B2PLAYBURST,B2_EVALMAX,B2_THRESH,ISDM0,TBD,SWEEP_STATE,AFT_ILLUM,EXT_SUPPORT_REQ,EXT_STATUS_FUNC,EXT_STATUS_VAL,CMPCTR,SPARE
1971-07-08T10:00:30,1971-07-08T14:00:30Z,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.4814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:00:32,1971-07-08T14:00:32Z,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.4814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:00:34,1971-07-08T14:00:34Z,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.4814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:00:36,1971-07-08T14:00:36Z,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.4814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:00:38,1971-07-08T14:00:38Z,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.0908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:00:40,1971-07-08T14:00:40Z,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.0908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:00:42,1971-07-08T14:00:42Z,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,0,0,64,0,0,64,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:00:44,1971-07-08T14:00:44Z,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,0,0,192,0,0,64,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:00:46,1971-07-08T14:00:46Z,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,0,0,192,0,0,64,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:00:48,1971-07-08T14:00:48Z,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,0,0,0,0,0,0,0,0,0,18,0,65,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:00:50,1971-07-08T14:00:50Z,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,193,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:00:52,1971-07-08T14:00:52Z,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,66,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:00:54,1971-07-08T14:00:54Z,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,194,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:00:56,1971-07-08T14:00:56Z,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,194,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:00:58,1971-07-08T14:00:58Z,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,67,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:00,1971-07-08T14:01:00Z,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,0,0,0,0,0,0,0,0,0,18,0,195,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:02,1971-07-08T14:01:02Z,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,195,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:04,1971-07-08T14:01:04Z,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,68,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:06,1971-07-08T14:01:06Z,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,196,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:08,1971-07-08T14:01:08Z,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,69,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:10,1971-07-08T14:01:10Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,57600,0,0,0,0,0,0,0,0,18,0,197,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:12,1971-07-08T14:01:12Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,57600,0,0,0,0,0,0,0,0,18,0,197,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:14,1971-07-08T14:01:14Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,57600,0,0,0,0,0,0,0,0,18,0,70,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:16,1971-07-08T14:01:16Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,57600,0,0,0,0,0,0,0,0,18,0,198,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:18,1971-07-08T14:01:18Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.838,57600,0,0,0,0,0,0,0,0,18,0,198,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:20,1971-07-08T14:01:20Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,57600,0,0,0,0,0,0,0,0,18,0,71,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:22,1971-07-08T14:01:22Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,58372,0,0,0,0,0,0,0,0,18,0,199,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:24,1971-07-08T14:01:24Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,61952,0,0,0,0,0,0,0,0,18,0,199,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:26,1971-07-08T14:01:26Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,53297,0,0,0,0,0,0,0,0,18,0,200,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:28,1971-07-08T14:01:28Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,58115,0,0,0,0,0,0,0,0,18,0,200,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:30,1971-07-08T14:01:30Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,73,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:32,1971-07-08T14:01:32Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,201,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:34,1971-07-08T14:01:34Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,201,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:36,1971-07-08T14:01:36Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,74,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:38,1971-07-08T14:01:38Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,202,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:40,1971-07-08T14:01:40Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,202,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:42,1971-07-08T14:01:42Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,203,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:44,1971-07-08T14:01:44Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,203,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:46,1971-07-08T14:01:46Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,76,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:48,1971-07-08T14:01:48Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,204,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:50,1971-07-08T14:01:50Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,204,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:52,1971-07-08T14:01:52Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,77,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:54,1971-07-08T14:01:54Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,205,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:56,1971-07-08T14:01:56Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,205,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:01:58,1971-07-08T14:01:58Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,78,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:00,1971-07-08T14:02:00Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,206,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:02,1971-07-08T14:02:02Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,79,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:04,1971-07-08T14:02:04Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,207,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:06,1971-07-08T14:02:06Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,207,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:08,1971-07-08T14:02:08Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,80,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:10,1971-07-08T14:02:10Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,208,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:12,1971-07-08T14:02:12Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,208,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:14,1971-07-08T14:02:14Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,81,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:16,1971-07-08T14:02:16Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,209,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:18,1971-07-08T14:02:18Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,82,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:20,1971-07-08T14:02:20Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,210,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:22,1971-07-08T14:02:22Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,210,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:24,1971-07-08T14:02:24Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,83,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:26,1971-07-08T14:02:26Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,211,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:28,1971-07-08T14:02:28Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.2286,64096,0,0,0,0,0,0,0,0,18,0,211,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:30,1971-07-08T14:02:30Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,84,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:32,1971-07-08T14:02:32Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,212,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:34,1971-07-08T14:02:34Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,85,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:36,1971-07-08T14:02:36Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,213,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:38,1971-07-08T14:02:38Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,213,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:40,1971-07-08T14:02:40Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,86,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:42,1971-07-08T14:02:42Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,214,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:44,1971-07-08T14:02:44Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,214,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:46,1971-07-08T14:02:46Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,64096,0,0,0,0,0,0,0,0,18,0,87,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:48,1971-07-08T14:02:48Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,64096,0,0,0,0,0,0,0,0,18,0,215,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:50,1971-07-08T14:02:50Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,64096,0,0,0,0,0,0,0,0,18,0,215,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:52,1971-07-08T14:02:52Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,64096,0,0,0,0,0,0,0,0,18,0,216,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:54,1971-07-08T14:02:54Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,64096,0,0,0,0,0,0,0,0,18,0,216,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:56,1971-07-08T14:02:56Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,64096,0,0,0,0,0,0,0,0,18,0,89,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:02:58,1971-07-08T14:02:58Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,64096,0,0,0,0,0,0,0,0,18,0,217,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:00,1971-07-08T14:03:00Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,64096,0,0,0,0,0,0,0,0,18,0,217,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:02,1971-07-08T14:03:02Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,90,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:04,1971-07-08T14:03:04Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,218,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:06,1971-07-08T14:03:06Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,218,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:08,1971-07-08T14:03:08Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,219,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:10,1971-07-08T14:03:10Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,219,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:12,1971-07-08T14:03:12Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,92,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:14,1971-07-08T14:03:14Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84.7602,64096,0,0,0,0,0,0,0,0,18,0,220,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:16,1971-07-08T14:03:16Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,220,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:18,1971-07-08T14:03:18Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,93,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:20,1971-07-08T14:03:20Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,221,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:22,1971-07-08T14:03:22Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,221,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:24,1971-07-08T14:03:24Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,94,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:26,1971-07-08T14:03:26Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,222,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:28,1971-07-08T14:03:28Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,95,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:30,1971-07-08T14:03:30Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,223,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:32,1971-07-08T14:03:32Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,223,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:34,1971-07-08T14:03:34Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,96,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:36,1971-07-08T14:03:36Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,224,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:38,1971-07-08T14:03:38Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,224,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:40,1971-07-08T14:03:40Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,46081,0,0,0,0,0,0,0,0,18,0,97,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:42,1971-07-08T14:03:42Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,55551,0,0,0,0,0,0,0,0,18,0,225,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:44,1971-07-08T14:03:44Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,0,0,0,0,0,0,18,0,98,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:46,1971-07-08T14:03:46Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,0,0,0,0,0,0,18,0,226,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:48,1971-07-08T14:03:48Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,0,0,0,0,0,0,18,0,226,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:50,1971-07-08T14:03:50Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,55808,0,0,0,0,0,0,0,0,18,0,99,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:52,1971-07-08T14:03:52Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,55296,0,0,0,0,0,0,0,0,18,0,227,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:54,1971-07-08T14:03:54Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.4474,47615,0,0,0,0,0,0,0,0,18,0,227,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:56,1971-07-08T14:03:56Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,47615,0,0,0,0,0,0,0,0,18,0,100,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:03:58,1971-07-08T14:03:58Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,61697,0,0,0,0,0,0,0,0,18,0,228,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:00,1971-07-08T14:04:00Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,61697,0,0,0,0,0,0,0,0,18,0,101,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:02,1971-07-08T14:04:02Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,61697,0,0,0,0,0,0,0,0,18,0,229,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:04,1971-07-08T14:04:04Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,55808,0,0,0,0,0,0,0,0,18,0,229,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:06,1971-07-08T14:04:06Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,55040,0,0,0,0,0,0,0,0,18,0,102,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:08,1971-07-08T14:04:08Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,0,0,0,0,0,0,18,0,230,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:10,1971-07-08T14:04:10Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,0,0,0,0,0,0,18,0,230,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:12,1971-07-08T14:04:12Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,0,0,0,0,0,0,18,0,103,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:14,1971-07-08T14:04:14Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,0,0,0,0,0,0,18,0,231,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:16,1971-07-08T14:04:16Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,0,0,0,0,0,0,18,0,231,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:18,1971-07-08T14:04:18Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,0,0,0,0,0,0,18,0,232,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:20,1971-07-08T14:04:20Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,0,0,0,0,0,0,18,0,232,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:22,1971-07-08T14:04:22Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,0,0,0,0,0,0,18,0,105,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:24,1971-07-08T14:04:24Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,0,0,0,0,0,0,18,0,233,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:26,1971-07-08T14:04:26Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,0,0,0,0,0,0,18,0,233,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:28,1971-07-08T14:04:28Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64007,0,0,0,0,0,0,0,0,18,0,106,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:30,1971-07-08T14:04:30Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64063,0,0,0,0,0,0,0,0,18,0,234,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:32,1971-07-08T14:04:32Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64007,0,0,0,0,0,0,0,0,18,0,234,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:34,1971-07-08T14:04:34Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64007,0,0,0,0,0,0,0,0,18,0,235,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:36,1971-07-08T14:04:36Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,235,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:38,1971-07-08T14:04:38Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64099,0,0,0,0,0,0,0,0,18,0,108,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:40,1971-07-08T14:04:40Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64048,0,0,0,0,0,0,0,0,18,0,236,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:42,1971-07-08T14:04:42Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64050,0,0,0,0,0,0,0,0,18,0,236,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:44,1971-07-08T14:04:44Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,33043,0,0,0,0,0,0,0,0,18,0,109,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:46,1971-07-08T14:04:46Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,33044,0,0,0,0,0,0,0,0,18,0,237,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:48,1971-07-08T14:04:48Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,33045,0,0,0,0,0,0,0,0,18,0,237,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:50,1971-07-08T14:04:50Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,33062,0,0,0,0,0,0,0,0,18,0,110,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:52,1971-07-08T14:04:52Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,64000,0,0,0,0,0,0,0,0,18,0,238,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:54,1971-07-08T14:04:54Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,64000,0,0,0,0,0,0,0,0,18,0,111,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:56,1971-07-08T14:04:56Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,33082,0,0,0,0,0,0,0,0,18,0,239,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:04:58,1971-07-08T14:04:58Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,33054,0,0,0,0,0,0,0,0,18,0,239,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:05:00,1971-07-08T14:05:00Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,17152,0,0,0,0,0,0,0,0,18,0,112,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:05:02,1971-07-08T14:05:02Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,17155,0,0,0,0,0,0,0,0,18,0,240,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:05:04,1971-07-08T14:05:04Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,17158,0,0,0,0,0,0,0,0,18,0,240,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:05:06,1971-07-08T14:05:06Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,17160,0,0,0,0,0,0,0,0,18,0,113,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-07-08T10:05:08,1971-07-08T14:05:08Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,17162,0,0,0,0,0,0,0,0,18,0,241,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0