Localtime,UTC,Spice_Time,Block,CCSDS_Header,CCSDS_Version,CCSDS_PacketType,CCSDS_SecHdrFlag,CCSDS_ApID,CCSDS_GroupFlags,CCSDS_SeqCnt,CCSDS_PacketLen,CCSDS_MET,CCSDS_Data,TFPGA,P33VD,P33IMON,P15VD,P15IMON,IMON_IDPU,IMON_BEB,TMON_LVPS,ISDM0,TBD,SWEEP_STATE,AFT_ILLUM,EXT_SUPPORT_REQ,EXT_STATUS_FUNC,EXT_STATUS_VAL,SPARE
1969-12-31T16:00:00,1970-01-01T00:00:00Z,2010-01-01T00:00:00Z,0,0,0,0,1,610,3,1,17,0,0,-13.2675236828,3.300024,259.56,1.503875,80.34,0.120435866343,0.169970635789,-13.4302877912,0,0,0,0,0,0,0,0
1969-12-31T16:00:01,1970-01-01T00:00:01Z,2010-01-01T00:00:01Z,0,0,0,0,1,610,3,2,17,1,0,-13.2675236828,3.300024,135.96,1.503875,80.34,0.101860327801,0.296903482493,-13.4302877912,0,0,0,0,0,0,0,0
1973-02-14T14:22:30,1973-02-14T22:22:30Z,2013-02-14T22:22:29Z,0,0,0,0,1,610,3,3,17,98576550,0,-13.2675236828,3.300024,129.78,1.503875,80.34,0.0956684816208,0.293807559403,-13.4302877912,0,0,0,0,0,0,0,0
1973-02-14T14:22:31,1973-02-14T22:22:31Z,2013-02-14T22:22:30Z,0,0,0,0,1,610,3,4,17,98576551,0,-13.2675236828,3.2705595,123.6,1.503875,80.34,0.0925725585304,0.290711636312,-13.4302877912,0,0,0,0,0,0,0,0
1973-02-14T14:22:32,1973-02-14T22:22:32Z,2013-02-14T22:22:31Z,0,0,0,0,1,610,3,5,17,98576552,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0894766354401,0.287615713222,-12.8474289817,0,0,0,0,0,0,0,0
1973-02-14T14:22:33,1973-02-14T22:22:33Z,2013-02-14T22:22:32Z,0,0,0,0,1,610,3,6,17,98576553,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0894766354401,0.287615713222,-12.8474289817,0,0,0,0,0,0,0,0
1973-02-14T14:22:34,1973-02-14T22:22:34Z,2013-02-14T22:22:33Z,0,0,0,0,1,610,3,7,17,98576554,0,-13.2675236828,3.300024,105.06,1.503875,80.34,0.0894766354401,0.284519790132,-12.8474289817,0,0,0,0,0,0,0,0
1973-02-14T14:22:35,1973-02-14T22:22:35Z,2013-02-14T22:22:34Z,0,0,0,0,1,610,3,8,17,98576555,0,-13.2675236828,3.300024,105.06,1.503875,80.34,0.0894766354401,0.284519790132,-12.8474289817,0,0,0,0,0,0,0,0
1973-02-14T14:22:36,1973-02-14T22:22:36Z,2013-02-14T22:22:35Z,0,0,0,0,1,610,3,9,17,98576556,0,-13.2675236828,3.300024,105.06,1.503875,80.34,0.0863807123498,0.284519790132,-12.8474289817,0,0,0,0,0,0,0,0
1973-02-14T14:22:37,1973-02-14T22:22:37Z,2013-02-14T22:22:36Z,0,0,0,0,1,610,3,10,17,98576557,0,-13.2675236828,3.300024,105.06,1.503875,80.34,0.0894766354401,0.284519790132,-12.8474289817,0,0,0,0,0,0,0,0
1973-02-14T14:22:38,1973-02-14T22:22:38Z,2013-02-14T22:22:37Z,0,0,0,0,1,610,3,11,17,98576558,0,-13.2675236828,3.300024,105.06,1.503875,80.34,0.0894766354401,0.284519790132,-12.8474289817,0,0,0,0,0,0,0,0
1973-02-14T14:22:39,1973-02-14T22:22:39Z,2013-02-14T22:22:38Z,0,0,0,0,1,610,3,12,17,98576559,0,-13.2675236828,3.2705595,98.88,1.503875,80.34,0.0925725585304,0.284519790132,-12.3149280911,0,0,0,0,0,0,0,0
1973-02-14T14:22:40,1973-02-14T22:22:40Z,2013-02-14T22:22:39Z,0,0,0,0,1,610,3,13,17,98576560,0,-13.2675236828,3.2705595,98.88,1.503875,80.34,0.0925725585304,0.284519790132,-12.3149280911,0,0,0,0,0,0,0,0
1973-02-14T14:22:41,1973-02-14T22:22:41Z,2013-02-14T22:22:40Z,0,0,0,0,1,610,3,14,17,98576561,0,-13.2675236828,3.2705595,117.42,1.503875,80.34,0.0925725585304,0.284519790132,-12.3149280911,0,0,0,0,0,0,0,0
1973-02-14T14:22:42,1973-02-14T22:22:42Z,2013-02-14T22:22:41Z,0,0,0,0,1,610,3,15,17,98576562,0,-13.2675236828,3.2705595,117.42,1.503875,80.34,0.0894766354401,0.281423867041,-12.3149280911,0,0,0,0,0,7,18,0
1973-02-14T14:22:43,1973-02-14T22:22:43Z,2013-02-14T22:22:42Z,0,0,0,0,1,610,3,16,17,98576563,0,-13.2675236828,3.300024,117.42,1.503875,80.34,0.0925725585304,0.281423867041,-12.3149280911,0,0,0,0,0,7,18,0
1973-02-14T14:22:44,1973-02-14T22:22:44Z,2013-02-14T22:22:43Z,0,0,0,0,1,610,3,17,17,98576564,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-12.3149280911,0,0,0,0,0,7,18,0
1973-02-14T14:22:45,1973-02-14T22:22:45Z,2013-02-14T22:22:44Z,0,0,0,0,1,610,3,18,17,98576565,0,-13.2675236828,3.300024,117.42,1.503875,80.34,0.0925725585304,0.284519790132,-12.3149280911,0,0,0,0,0,7,18,0
1973-02-14T14:22:46,1973-02-14T22:22:46Z,2013-02-14T22:22:45Z,0,0,0,0,1,610,3,19,17,98576566,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-11.8309082031,0,0,0,0,0,7,18,0
1973-02-14T14:22:47,1973-02-14T22:22:47Z,2013-02-14T22:22:46Z,0,0,0,0,1,610,3,20,17,98576567,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-11.8309082031,0,0,0,0,0,7,18,0
1973-02-14T14:22:48,1973-02-14T22:22:48Z,2013-02-14T22:22:47Z,0,0,0,0,1,610,3,21,17,98576568,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.284519790132,-11.8309082031,0,0,0,0,0,7,18,0
1973-02-14T14:22:49,1973-02-14T22:22:49Z,2013-02-14T22:22:48Z,0,0,0,0,1,610,3,22,17,98576569,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0925725585304,0.281423867041,-11.8309082031,0,0,0,0,0,7,18,0
1973-02-14T14:22:50,1973-02-14T22:22:50Z,2013-02-14T22:22:49Z,0,0,0,0,1,610,3,23,17,98576570,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-11.8309082031,0,0,0,0,0,7,18,0
1973-02-14T14:22:51,1973-02-14T22:22:51Z,2013-02-14T22:22:50Z,0,0,0,0,1,610,3,24,17,98576571,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-11.8309082031,0,0,0,0,0,7,18,0
1973-02-14T14:22:52,1973-02-14T22:22:52Z,2013-02-14T22:22:51Z,0,0,0,0,1,610,3,25,17,98576572,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-11.8309082031,0,0,0,0,0,7,18,0
1973-02-14T14:22:53,1973-02-14T22:22:53Z,2013-02-14T22:22:52Z,0,0,0,0,1,610,3,26,17,98576573,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0925725585304,0.281423867041,-11.3927705297,0,0,0,0,0,7,18,0
1973-02-14T14:22:54,1973-02-14T22:22:54Z,2013-02-14T22:22:53Z,0,0,0,0,1,610,3,27,17,98576574,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-11.3927705297,0,0,0,0,0,7,18,0
1973-02-14T14:22:55,1973-02-14T22:22:55Z,2013-02-14T22:22:54Z,0,0,0,0,1,610,3,28,17,98576575,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-11.3927705297,0,0,0,0,0,7,18,0
1973-02-14T14:22:56,1973-02-14T22:22:56Z,2013-02-14T22:22:55Z,0,0,0,0,1,610,3,29,17,98576576,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-11.3927705297,0,0,0,0,0,7,18,0
1973-02-14T14:22:57,1973-02-14T22:22:57Z,2013-02-14T22:22:56Z,0,0,0,0,1,610,3,30,17,98576577,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0925725585304,0.281423867041,-11.3927705297,0,0,0,0,0,7,18,0
1973-02-14T14:22:58,1973-02-14T22:22:58Z,2013-02-14T22:22:57Z,0,0,0,0,1,610,3,31,17,98576578,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-11.3927705297,0,0,0,0,0,7,18,0
1973-02-14T14:22:59,1973-02-14T22:22:59Z,2013-02-14T22:22:58Z,0,0,0,0,1,610,3,32,17,98576579,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-11.3927705297,0,0,0,0,0,7,18,0
1973-02-14T14:23:00,1973-02-14T22:23:00Z,2013-02-14T22:22:59Z,0,0,0,0,1,610,3,33,17,98576580,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0925725585304,0.281423867041,-11.3927705297,0,0,0,0,0,7,18,0
1973-02-14T14:23:01,1973-02-14T22:23:01Z,2013-02-14T22:23:00Z,0,0,0,0,1,610,3,34,17,98576581,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-11.3927705297,0,0,0,0,0,7,18,0
1973-02-14T14:23:02,1973-02-14T22:23:02Z,2013-02-14T22:23:01Z,0,0,0,0,1,610,3,35,17,98576582,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-10.9972441808,0,0,0,0,0,7,18,0
1973-02-14T14:23:03,1973-02-14T22:23:03Z,2013-02-14T22:23:02Z,0,0,0,0,1,610,3,36,17,98576583,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-10.9972441808,0,0,0,0,0,7,18,0
1973-02-14T14:23:04,1973-02-14T22:23:04Z,2013-02-14T22:23:03Z,0,0,0,0,1,610,3,37,17,98576584,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0925725585304,0.281423867041,-10.9972441808,0,0,0,0,0,7,18,0
1973-02-14T14:23:05,1973-02-14T22:23:05Z,2013-02-14T22:23:04Z,0,0,0,0,1,610,3,38,17,98576585,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-10.9972441808,0,0,0,0,0,7,18,0
1973-02-14T14:23:06,1973-02-14T22:23:06Z,2013-02-14T22:23:05Z,0,0,0,0,1,610,3,39,17,98576586,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0925725585304,0.281423867041,-10.9972441808,0,0,0,0,0,7,18,0
1973-02-14T14:23:07,1973-02-14T22:23:07Z,2013-02-14T22:23:06Z,0,0,0,0,1,610,3,40,17,98576587,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-10.9972441808,0,0,0,0,0,7,18,0
1973-02-14T14:23:08,1973-02-14T22:23:08Z,2013-02-14T22:23:07Z,0,0,0,0,1,610,3,41,17,98576588,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0925725585304,0.281423867041,-10.9972441808,0,0,0,0,0,7,18,0
1973-02-14T14:23:09,1973-02-14T22:23:09Z,2013-02-14T22:23:08Z,0,0,0,0,1,610,3,42,17,98576589,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-10.9972441808,0,0,0,0,0,7,18,0
1973-02-14T14:23:10,1973-02-14T22:23:10Z,2013-02-14T22:23:09Z,0,0,0,0,1,610,3,43,17,98576590,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0925725585304,0.281423867041,-10.9972441808,0,0,0,0,0,7,18,0
1973-02-14T14:23:11,1973-02-14T22:23:11Z,2013-02-14T22:23:10Z,0,0,0,0,1,610,3,44,17,98576591,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-10.640441172,0,0,0,0,0,7,18,0
1973-02-14T14:23:12,1973-02-14T22:23:12Z,2013-02-14T22:23:11Z,0,0,0,0,1,610,3,45,17,98576592,0,-13.2675236828,3.300024,111.24,1.503875,86.52,0.0925725585304,0.281423867041,-10.640441172,0,0,0,0,0,7,18,0
1973-02-14T14:23:13,1973-02-14T22:23:13Z,2013-02-14T22:23:12Z,0,0,0,0,1,610,3,46,17,98576593,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-10.640441172,0,0,0,0,0,7,18,0
1973-02-14T14:23:14,1973-02-14T22:23:14Z,2013-02-14T22:23:13Z,0,0,0,0,1,610,3,47,17,98576594,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0925725585304,0.281423867041,-10.640441172,0,0,0,0,0,7,18,0
1973-02-14T14:23:15,1973-02-14T22:23:15Z,2013-02-14T22:23:14Z,0,0,0,0,1,610,3,48,17,98576595,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-10.640441172,0,0,0,0,0,7,18,0
1973-02-14T14:23:16,1973-02-14T22:23:16Z,2013-02-14T22:23:15Z,0,0,0,0,1,610,3,49,17,98576596,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0925725585304,0.281423867041,-10.640441172,0,0,0,0,0,7,18,0
1973-02-14T14:23:17,1973-02-14T22:23:17Z,2013-02-14T22:23:16Z,0,0,0,0,1,610,3,50,17,98576597,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-10.640441172,0,0,0,0,0,7,18,0
1973-02-14T14:23:18,1973-02-14T22:23:18Z,2013-02-14T22:23:17Z,0,0,0,0,1,610,3,51,17,98576598,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-10.640441172,0,0,0,0,0,7,18,0
1973-02-14T14:23:19,1973-02-14T22:23:19Z,2013-02-14T22:23:18Z,0,0,0,0,1,610,3,52,17,98576599,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-10.640441172,0,0,0,0,0,7,18,0
1973-02-14T14:23:20,1973-02-14T22:23:20Z,2013-02-14T22:23:19Z,0,0,0,0,1,610,3,53,17,98576600,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0925725585304,0.281423867041,-10.640441172,0,0,0,0,0,7,18,0
1973-02-14T14:23:21,1973-02-14T22:23:21Z,2013-02-14T22:23:20Z,0,0,0,0,1,610,3,54,17,98576601,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-10.3179161104,0,0,0,0,0,7,18,0
1973-02-14T14:23:22,1973-02-14T22:23:22Z,2013-02-14T22:23:21Z,0,0,0,0,1,610,3,55,17,98576602,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0894766354401,0.278327943951,-10.3179161104,0,0,0,0,0,7,18,0
1973-02-14T14:23:23,1973-02-14T22:23:23Z,2013-02-14T22:23:22Z,0,0,0,0,1,610,3,56,17,98576603,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-10.3179161104,0,0,0,0,0,7,18,0
1973-02-14T14:23:24,1973-02-14T22:23:24Z,2013-02-14T22:23:23Z,0,0,0,0,1,610,3,57,17,98576604,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0925725585304,0.281423867041,-10.3179161104,0,0,0,0,0,7,18,0
1973-02-14T14:23:25,1973-02-14T22:23:25Z,2013-02-14T22:23:24Z,0,0,0,0,1,610,3,58,17,98576605,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-10.3179161104,0,0,0,0,0,7,18,0
1973-02-14T14:23:26,1973-02-14T22:23:26Z,2013-02-14T22:23:25Z,0,0,0,0,1,610,3,59,17,98576606,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-10.3179161104,0,0,0,0,0,7,18,0
1973-02-14T14:23:27,1973-02-14T22:23:27Z,2013-02-14T22:23:26Z,0,0,0,0,1,610,3,60,17,98576607,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0925725585304,0.281423867041,-10.3179161104,0,0,0,0,0,7,18,0
1973-02-14T14:23:28,1973-02-14T22:23:28Z,2013-02-14T22:23:27Z,0,0,0,0,1,610,3,61,17,98576608,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0925725585304,0.278327943951,-10.3179161104,0,0,0,0,0,7,18,0
1973-02-14T14:23:29,1973-02-14T22:23:29Z,2013-02-14T22:23:28Z,0,0,0,0,1,610,3,62,17,98576609,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0925725585304,0.281423867041,-10.3179161104,0,0,0,0,0,7,18,0
1973-02-14T14:23:30,1973-02-14T22:23:30Z,2013-02-14T22:23:29Z,0,0,0,0,1,610,3,63,17,98576610,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-10.3179161104,0,0,0,0,0,7,18,0
1973-02-14T14:23:31,1973-02-14T22:23:31Z,2013-02-14T22:23:30Z,0,0,0,0,1,610,3,64,17,98576611,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.278327943951,-10.3179161104,0,0,0,0,0,7,18,0
1973-02-14T14:23:32,1973-02-14T22:23:32Z,2013-02-14T22:23:31Z,0,0,0,0,1,610,3,65,17,98576612,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0925725585304,0.281423867041,-10.02473,0,0,0,0,0,7,18,0
1973-02-14T14:23:33,1973-02-14T22:23:33Z,2013-02-14T22:23:32Z,0,0,0,0,1,610,3,66,17,98576613,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0894766354401,0.278327943951,-10.02473,0,0,0,0,0,7,18,0
1973-02-14T14:23:34,1973-02-14T22:23:34Z,2013-02-14T22:23:33Z,0,0,0,0,1,610,3,67,17,98576614,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.278327943951,-10.02473,0,0,0,0,0,7,18,0
1973-02-14T14:23:35,1973-02-14T22:23:35Z,2013-02-14T22:23:34Z,0,0,0,0,1,610,3,68,17,98576615,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0925725585304,0.281423867041,-10.02473,0,0,0,0,0,7,18,0
1973-02-14T14:23:36,1973-02-14T22:23:36Z,2013-02-14T22:23:35Z,0,0,0,0,1,610,3,69,17,98576616,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0925725585304,0.281423867041,-10.02473,0,0,0,0,0,7,18,0
1973-02-14T14:23:37,1973-02-14T22:23:37Z,2013-02-14T22:23:36Z,0,0,0,0,1,610,3,70,17,98576617,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0894766354401,0.278327943951,-10.02473,0,0,0,0,0,7,18,0
1973-02-14T14:23:38,1973-02-14T22:23:38Z,2013-02-14T22:23:37Z,0,0,0,0,1,610,3,71,17,98576618,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-10.02473,0,0,0,0,0,7,18,0
1973-02-14T14:23:39,1973-02-14T22:23:39Z,2013-02-14T22:23:38Z,0,0,0,0,1,610,3,72,17,98576619,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0894766354401,0.278327943951,-10.02473,0,0,0,0,0,7,18,0
1973-02-14T14:23:40,1973-02-14T22:23:40Z,2013-02-14T22:23:39Z,0,0,0,0,1,610,3,73,17,98576620,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0925725585304,0.281423867041,-10.02473,0,0,0,0,0,7,18,0
1973-02-14T14:23:41,1973-02-14T22:23:41Z,2013-02-14T22:23:40Z,0,0,0,0,1,610,3,74,17,98576621,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0894766354401,0.278327943951,-10.02473,0,0,0,0,0,7,18,0
1973-02-14T14:23:42,1973-02-14T22:23:42Z,2013-02-14T22:23:41Z,0,0,0,0,1,610,3,75,17,98576622,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.281423867041,-10.02473,0,0,0,0,0,7,18,0
1973-02-14T14:23:43,1973-02-14T22:23:43Z,2013-02-14T22:23:42Z,0,0,0,0,1,610,3,76,17,98576623,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.278327943951,-10.02473,0,0,0,0,0,7,18,0
1973-02-14T14:23:44,1973-02-14T22:23:44Z,2013-02-14T22:23:43Z,0,0,0,0,1,610,3,77,17,98576624,0,-13.2675236828,3.2705595,111.24,1.503875,86.52,0.0925725585304,0.278327943951,-10.02473,0,0,0,0,0,7,18,0
1973-02-14T14:23:45,1973-02-14T22:23:45Z,2013-02-14T22:23:44Z,0,0,0,0,1,610,3,78,17,98576625,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.278327943951,-9.75551760638,0,0,0,0,0,7,18,0
1973-02-14T14:23:46,1973-02-14T22:23:46Z,2013-02-14T22:23:45Z,0,0,0,0,1,610,3,79,17,98576626,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0894766354401,0.278327943951,-9.75551760638,0,0,0,0,0,7,18,0
1973-02-14T14:23:47,1973-02-14T22:23:47Z,2013-02-14T22:23:46Z,0,0,0,0,1,610,3,80,17,98576627,0,-13.2675236828,3.300024,111.24,1.503875,80.34,0.0894766354401,0.278327943951,-9.75551760638,0,0,0,0,0,7,18,0
1973-02-14T14:23:48,1973-02-14T22:23:48Z,2013-02-14T22:23:47Z,0,0,0,0,1,610,3,81,17,98576628,0,-13.2675236828,3.2705595,111.24,1.503875,80.34,0.0925725585304,0.281423867041,-9.75551760638,0,0,0,0,0,7,18,0
1973-02-14T14:23:49,1973-02-14T22:23:49Z,2013-02-14T22:23:48Z,0,0,0,0,1,610,3,82,17,98576629,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0894766354401,0.278327943951,-9.75551760638,0,0,0,0,0,7,18,0
1973-02-14T14:23:50,1973-02-14T22:23:50Z,2013-02-14T22:23:49Z,0,0,0,0,1,610,3,83,17,98576630,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0925725585304,0.278327943951,-9.75551760638,0,0,0,0,0,7,18,0
1973-02-14T14:23:51,1973-02-14T22:23:51Z,2013-02-14T22:23:50Z,0,0,0,0,1,610,3,84,17,98576631,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0894766354401,0.278327943951,-9.75551760638,0,0,0,0,0,7,18,0
1973-02-14T14:23:52,1973-02-14T22:23:52Z,2013-02-14T22:23:51Z,0,0,0,0,1,610,3,85,17,98576632,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0925725585304,0.278327943951,-9.75551760638,0,0,0,0,0,7,18,0
1973-02-14T14:23:53,1973-02-14T22:23:53Z,2013-02-14T22:23:52Z,0,0,0,0,1,610,3,86,17,98576633,0,-14.4006925924,3.300024,117.42,1.5429375,92.7,0.0894766354401,0.278327943951,-9.75551760638,0,0,0,0,0,7,18,0
1973-02-14T14:23:54,1973-02-14T22:23:54Z,2013-02-14T22:23:53Z,0,0,0,0,1,610,3,87,17,98576634,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0925725585304,0.278327943951,-9.75551760638,0,0,0,0,0,7,18,0
1973-02-14T14:23:55,1973-02-14T22:23:55Z,2013-02-14T22:23:54Z,0,0,0,0,1,610,3,88,17,98576635,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0894766354401,0.281423867041,-9.75551760638,0,0,0,0,0,7,18,0
1973-02-14T14:23:56,1973-02-14T22:23:56Z,2013-02-14T22:23:55Z,0,0,0,0,1,610,3,89,17,98576636,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0925725585304,0.278327943951,-9.75551760638,0,0,0,0,0,7,18,0
1973-02-14T14:23:57,1973-02-14T22:23:57Z,2013-02-14T22:23:56Z,0,0,0,0,1,610,3,90,17,98576637,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0894766354401,0.281423867041,-9.75551760638,0,0,0,0,0,7,18,0
1973-02-14T14:23:58,1973-02-14T22:23:58Z,2013-02-14T22:23:57Z,0,0,0,0,1,610,3,91,17,98576638,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0894766354401,0.278327943951,-9.50455782195,0,0,0,0,0,7,18,0
1973-02-14T14:23:59,1973-02-14T22:23:59Z,2013-02-14T22:23:58Z,0,0,0,0,1,610,3,92,17,98576639,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0894766354401,0.278327943951,-9.50455782195,0,0,0,0,0,7,18,0
1973-02-14T14:24:00,1973-02-14T22:24:00Z,2013-02-14T22:23:59Z,0,0,0,0,1,610,3,93,17,98576640,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0925725585304,0.278327943951,-9.50455782195,0,0,0,0,0,7,18,0
1973-02-14T14:24:01,1973-02-14T22:24:01Z,2013-02-14T22:24:00Z,0,0,0,0,1,610,3,94,17,98576641,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0894766354401,0.278327943951,-9.50455782195,0,0,0,0,0,7,18,0
1973-02-14T14:24:02,1973-02-14T22:24:02Z,2013-02-14T22:24:01Z,0,0,0,0,1,610,3,95,17,98576642,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0894766354401,0.278327943951,-9.50455782195,0,0,0,0,0,7,18,0
1973-02-14T14:24:03,1973-02-14T22:24:03Z,2013-02-14T22:24:02Z,0,0,0,0,1,610,3,96,17,98576643,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0894766354401,0.278327943951,-9.50455782195,0,0,0,0,0,7,18,0
1973-02-14T14:24:04,1973-02-14T22:24:04Z,2013-02-14T22:24:03Z,0,0,0,0,1,610,3,97,17,98576644,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0925725585304,0.278327943951,-9.50455782195,0,0,0,0,0,7,18,0
1973-02-14T14:24:05,1973-02-14T22:24:05Z,2013-02-14T22:24:04Z,0,0,0,0,1,610,3,98,17,98576645,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0925725585304,0.278327943951,-9.50455782195,0,0,0,0,0,7,18,0
1973-02-14T14:24:06,1973-02-14T22:24:06Z,2013-02-14T22:24:05Z,0,0,0,0,1,610,3,99,17,98576646,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0894766354401,0.278327943951,-9.50455782195,0,0,0,0,0,7,18,0
1973-02-14T14:24:07,1973-02-14T22:24:07Z,2013-02-14T22:24:06Z,0,0,0,0,1,610,3,100,17,98576647,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0925725585304,0.278327943951,-9.50455782195,0,0,0,0,0,7,18,0
1973-02-14T14:24:08,1973-02-14T22:24:08Z,2013-02-14T22:24:07Z,0,0,0,0,1,610,3,101,17,98576648,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0925725585304,0.278327943951,-9.50455782195,0,0,0,0,0,7,18,0
1973-02-14T14:24:09,1973-02-14T22:24:09Z,2013-02-14T22:24:08Z,0,0,0,0,1,610,3,102,17,98576649,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0925725585304,0.278327943951,-9.50455782195,0,0,0,0,0,7,18,0
1973-02-14T14:24:10,1973-02-14T22:24:10Z,2013-02-14T22:24:09Z,0,0,0,0,1,610,3,103,17,98576650,0,-14.4006925924,3.300024,117.42,1.5429375,92.7,0.0894766354401,0.278327943951,-9.50455782195,0,0,0,0,0,7,18,0
1973-02-14T14:24:11,1973-02-14T22:24:11Z,2013-02-14T22:24:10Z,0,0,0,0,1,610,3,104,17,98576651,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0925725585304,0.278327943951,-9.26584647185,0,0,0,0,0,7,18,0
1973-02-14T14:24:12,1973-02-14T22:24:12Z,2013-02-14T22:24:11Z,0,0,0,0,1,610,3,105,17,98576652,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0925725585304,0.278327943951,-9.26584647185,0,0,0,0,0,7,18,0
1973-02-14T14:24:13,1973-02-14T22:24:13Z,2013-02-14T22:24:12Z,0,0,0,0,1,610,3,106,17,98576653,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0925725585304,0.278327943951,-9.26584647185,0,0,0,0,0,7,18,0
1973-02-14T14:24:14,1973-02-14T22:24:14Z,2013-02-14T22:24:13Z,0,0,0,0,1,610,3,107,17,98576654,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0894766354401,0.278327943951,-9.26584647185,0,0,0,0,0,7,18,0
1973-02-14T14:24:15,1973-02-14T22:24:15Z,2013-02-14T22:24:14Z,0,0,0,0,1,610,3,108,17,98576655,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0894766354401,0.278327943951,-9.26584647185,0,0,0,0,0,7,18,0
1973-02-14T14:24:16,1973-02-14T22:24:16Z,2013-02-14T22:24:15Z,0,0,0,0,1,610,3,109,17,98576656,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0925725585304,0.278327943951,-9.26584647185,0,0,0,0,0,7,18,0
1973-02-14T14:24:17,1973-02-14T22:24:17Z,2013-02-14T22:24:16Z,0,0,0,0,1,610,3,110,17,98576657,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0925725585304,0.278327943951,-9.26584647185,0,0,0,0,0,7,18,0
1973-02-14T14:24:18,1973-02-14T22:24:18Z,2013-02-14T22:24:17Z,0,0,0,0,1,610,3,111,17,98576658,0,-13.2675236828,3.300024,123.6,1.5429375,92.7,0.0894766354401,0.278327943951,-9.26584647185,0,0,0,0,0,7,18,0
1973-02-14T14:24:19,1973-02-14T22:24:19Z,2013-02-14T22:24:18Z,0,0,0,0,1,610,3,112,17,98576659,0,-13.2675236828,3.300024,123.6,1.5429375,92.7,0.0925725585304,0.278327943951,-9.26584647185,0,0,0,0,0,7,18,0
1973-02-14T14:24:20,1973-02-14T22:24:20Z,2013-02-14T22:24:19Z,0,0,0,0,1,610,3,113,17,98576660,0,-13.2675236828,3.300024,123.6,1.5429375,92.7,0.0925725585304,0.278327943951,-9.26584647185,0,0,0,0,0,7,18,0
1973-02-14T14:24:21,1973-02-14T22:24:21Z,2013-02-14T22:24:20Z,0,0,0,0,1,610,3,114,17,98576661,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0925725585304,0.278327943951,-9.26584647185,0,0,0,0,0,7,18,0
1973-02-14T14:24:22,1973-02-14T22:24:22Z,2013-02-14T22:24:21Z,0,0,0,0,1,610,3,115,17,98576662,0,-13.2675236828,3.300024,123.6,1.5429375,92.7,0.0894766354401,0.278327943951,-9.26584647185,0,0,0,0,0,7,18,0
1973-02-14T14:24:23,1973-02-14T22:24:23Z,2013-02-14T22:24:22Z,0,0,0,0,1,610,3,116,17,98576663,0,-14.4006925924,3.300024,123.6,1.5429375,92.7,0.0894766354401,0.278327943951,-9.26584647185,0,0,0,0,0,7,18,0