Localtime,UTC,Block,CCSDS_Header,CCSDS_Version,CCSDS_PacketType,CCSDS_SecHdrFlag,CCSDS_ApID,CCSDS_GroupFlags,CCSDS_SeqCnt,CCSDS_PacketLen,CCSDS_MET,CCSDS_Data,EXESTAT,RSTFLAG,CMDFLAG,ERRFLAG,EVTFLAG,IDPUMODE,EXEVENA,PROGRUN3,PROGRUN2,PROGRUN1,PROGRUN0,PROGENA3,PROGENA2,PROGENA1,PROGENA0,EXEFGND,CMDREG,SCRIPT,SCRIPT_STEP,B1_RECPTR,B1_RECBBI,B1_RECECI,B1_PLAYPTR,B1_PLAYCTR,B1_PLAYREQ,B1_EVALMAX,B1_THRESH,B2_RECSTAT,B2RECSTATE,B2RECBURST,B2_PLAYSTAT,B2PLAYSTATE,B2PLAYBURST,B2_EVALMAX,B2_THRESH,ISDM0,TBD,SWEEP_STATE,AFT_ILLUM,EXT_SUPPORT_REQ,EXT_STATUS_FUNC,EXT_STATUS_VAL,CMPCTR,SPARE
1971-12-14T14:32:34,1971-12-14T22:32:34Z,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.4814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:32:36,1971-12-14T22:32:36Z,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.4814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:32:38,1971-12-14T22:32:38Z,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.4814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:32:40,1971-12-14T22:32:40Z,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.4814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:32:42,1971-12-14T22:32:42Z,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.0908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:32:44,1971-12-14T22:32:44Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.0908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:32:46,1971-12-14T22:32:46Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,0,0,64,0,0,64,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:32:48,1971-12-14T22:32:48Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,0,0,192,0,0,64,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:32:50,1971-12-14T22:32:50Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,0,0,192,0,0,64,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:32:52,1971-12-14T22:32:52Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,65,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:32:54,1971-12-14T22:32:54Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,193,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:32:56,1971-12-14T22:32:56Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,66,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:32:58,1971-12-14T22:32:58Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,194,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:00,1971-12-14T22:33:00Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,194,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:02,1971-12-14T22:33:02Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,67,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:04,1971-12-14T22:33:04Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,195,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:06,1971-12-14T22:33:06Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,0,0,0,0,0,0,0,0,0,18,0,195,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:08,1971-12-14T22:33:08Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,68,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:10,1971-12-14T22:33:10Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,196,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:12,1971-12-14T22:33:12Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,69,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:14,1971-12-14T22:33:14Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,197,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:16,1971-12-14T22:33:16Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,197,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:18,1971-12-14T22:33:18Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,70,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:20,1971-12-14T22:33:20Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,198,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:22,1971-12-14T22:33:22Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,198,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:24,1971-12-14T22:33:24Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,71,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:26,1971-12-14T22:33:26Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,199,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:28,1971-12-14T22:33:28Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,199,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:30,1971-12-14T22:33:30Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,200,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:32,1971-12-14T22:33:32Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,200,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:34,1971-12-14T22:33:34Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,73,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:36,1971-12-14T22:33:36Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,201,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:38,1971-12-14T22:33:38Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,201,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:40,1971-12-14T22:33:40Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,74,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:42,1971-12-14T22:33:42Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,202,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:44,1971-12-14T22:33:44Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,202,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:46,1971-12-14T22:33:46Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,203,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:48,1971-12-14T22:33:48Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,203,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:50,1971-12-14T22:33:50Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,0,0,0,0,0,0,0,0,0,18,0,76,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:52,1971-12-14T22:33:52Z,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,0,0,0,0,0,0,0,0,0,18,0,204,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:54,1971-12-14T22:33:54Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,57600,0,0,0,0,0,0,0,0,18,0,204,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:56,1971-12-14T22:33:56Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,57600,0,0,0,0,0,0,0,0,18,0,77,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:33:58,1971-12-14T22:33:58Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,57600,0,0,0,0,0,0,0,0,18,0,205,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:00,1971-12-14T22:34:00Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,57600,0,0,0,0,0,0,0,0,18,0,205,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:02,1971-12-14T22:34:02Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,57600,0,0,0,0,0,0,0,0,18,0,78,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:04,1971-12-14T22:34:04Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,57600,0,0,0,0,0,0,0,0,18,0,206,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:06,1971-12-14T22:34:06Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,58371,0,0,0,0,0,0,0,0,18,0,79,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:08,1971-12-14T22:34:08Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,61953,0,0,0,0,0,0,0,0,18,0,207,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:10,1971-12-14T22:34:10Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,207,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:12,1971-12-14T22:34:12Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,80,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:14,1971-12-14T22:34:14Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,208,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:16,1971-12-14T22:34:16Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,208,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:18,1971-12-14T22:34:18Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,81,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:20,1971-12-14T22:34:20Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,209,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:22,1971-12-14T22:34:22Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,82,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:24,1971-12-14T22:34:24Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.838,49160,0,0,0,0,0,0,0,0,18,0,210,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:26,1971-12-14T22:34:26Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,210,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:28,1971-12-14T22:34:28Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,83,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:30,1971-12-14T22:34:30Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,211,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:32,1971-12-14T22:34:32Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,211,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:34,1971-12-14T22:34:34Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,84,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:36,1971-12-14T22:34:36Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,212,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:38,1971-12-14T22:34:38Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,85,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:40,1971-12-14T22:34:40Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,213,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:42,1971-12-14T22:34:42Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,55554,0,0,0,0,0,0,0,0,18,0,213,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:44,1971-12-14T22:34:44Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,47615,0,0,0,0,0,0,0,0,18,0,86,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:46,1971-12-14T22:34:46Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,47615,0,0,0,0,0,0,0,0,18,0,214,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:48,1971-12-14T22:34:48Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,47615,0,0,0,0,0,0,0,0,18,0,214,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:50,1971-12-14T22:34:50Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,55552,0,0,0,0,0,0,0,0,18,0,87,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:52,1971-12-14T22:34:52Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,47615,0,0,0,0,0,0,0,0,18,0,215,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:54,1971-12-14T22:34:54Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,47615,0,0,0,0,0,0,0,0,18,0,215,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:56,1971-12-14T22:34:56Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,47615,0,0,0,0,0,0,0,0,18,0,216,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:34:58,1971-12-14T22:34:58Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,61697,0,0,0,0,0,0,0,0,18,0,216,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:00,1971-12-14T22:35:00Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,61697,0,0,0,0,0,0,0,0,18,0,89,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:02,1971-12-14T22:35:02Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,55808,0,0,0,0,0,0,0,0,18,0,217,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:04,1971-12-14T22:35:04Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,47615,0,0,0,0,0,0,0,0,18,0,217,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:06,1971-12-14T22:35:06Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,47615,0,0,0,0,0,0,0,0,18,0,90,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:08,1971-12-14T22:35:08Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,47615,0,0,0,0,0,0,0,0,18,0,218,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:10,1971-12-14T22:35:10Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,46088,0,0,0,0,0,0,0,0,18,0,218,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:12,1971-12-14T22:35:12Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,46088,0,0,0,0,0,0,0,0,18,0,219,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:14,1971-12-14T22:35:14Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,219,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:16,1971-12-14T22:35:16Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,92,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:18,1971-12-14T22:35:18Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,33043,0,0,0,0,0,0,0,0,18,0,220,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:20,1971-12-14T22:35:20Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,33063,0,0,0,0,0,0,0,0,18,0,220,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:22,1971-12-14T22:35:22Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,33083,0,0,0,0,0,0,0,0,18,0,93,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:24,1971-12-14T22:35:24Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64063,0,0,0,0,0,0,0,0,18,0,221,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:26,1971-12-14T22:35:26Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64007,0,0,0,0,0,0,0,0,18,0,221,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:28,1971-12-14T22:35:28Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,94,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:30,1971-12-14T22:35:30Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64037,0,0,0,0,0,0,0,0,18,0,222,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:32,1971-12-14T22:35:32Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64042,0,0,0,0,0,0,0,0,18,0,95,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:34,1971-12-14T22:35:34Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64000,0,0,0,0,0,0,0,0,18,0,223,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:36,1971-12-14T22:35:36Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,17155,0,0,0,0,0,0,0,0,18,0,223,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:38,1971-12-14T22:35:38Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,17158,0,0,0,0,0,0,0,0,18,0,96,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:40,1971-12-14T22:35:40Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,17162,0,0,0,0,0,0,0,0,18,0,224,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:42,1971-12-14T22:35:42Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,17166,0,0,0,0,0,0,0,0,18,0,224,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:44,1971-12-14T22:35:44Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,17167,0,0,0,0,0,0,0,0,18,0,97,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:46,1971-12-14T22:35:46Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,17167,0,0,0,0,0,0,0,0,18,0,225,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:48,1971-12-14T22:35:48Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,17167,0,0,0,0,0,0,0,0,18,0,98,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:50,1971-12-14T22:35:50Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,17167,0,0,0,0,0,0,0,0,18,0,226,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:52,1971-12-14T22:35:52Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,17167,0,0,0,0,0,0,0,0,18,0,226,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:54,1971-12-14T22:35:54Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,17167,0,0,0,0,0,0,0,0,18,0,99,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:56,1971-12-14T22:35:56Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,20863,0,0,0,0,0,0,0,0,18,0,227,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:35:58,1971-12-14T22:35:58Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,21375,0,0,0,0,0,0,0,0,18,0,227,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:00,1971-12-14T22:36:00Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,20735,0,0,0,0,0,0,0,0,18,0,100,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:02,1971-12-14T22:36:02Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,228,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:04,1971-12-14T22:36:04Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,101,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:06,1971-12-14T22:36:06Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,229,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:08,1971-12-14T22:36:08Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,229,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:10,1971-12-14T22:36:10Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,21248,0,0,0,0,0,0,0,0,18,0,102,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:12,1971-12-14T22:36:12Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,230,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:14,1971-12-14T22:36:14Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,230,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:16,1971-12-14T22:36:16Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,103,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:18,1971-12-14T22:36:18Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,231,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:20,1971-12-14T22:36:20Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,21311,0,0,0,0,0,0,0,0,18,0,231,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:22,1971-12-14T22:36:22Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,232,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:24,1971-12-14T22:36:24Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,232,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:26,1971-12-14T22:36:26Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,105,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:28,1971-12-14T22:36:28Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,233,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:30,1971-12-14T22:36:30Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,21375,0,0,0,0,0,0,0,0,18,0,233,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:32,1971-12-14T22:36:32Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,0,0,0,0,0,0,18,0,106,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:34,1971-12-14T22:36:34Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,234,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:36,1971-12-14T22:36:36Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,234,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:38,1971-12-14T22:36:38Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,235,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:40,1971-12-14T22:36:40Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,21423,0,0,0,0,0,0,0,0,18,0,235,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:42,1971-12-14T22:36:42Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,108,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:44,1971-12-14T22:36:44Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,236,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:46,1971-12-14T22:36:46Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,236,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:48,1971-12-14T22:36:48Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,109,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:50,1971-12-14T22:36:50Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.1038,21503,0,0,0,0,0,0,0,0,18,0,237,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:52,1971-12-14T22:36:52Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,237,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:54,1971-12-14T22:36:54Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,110,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:56,1971-12-14T22:36:56Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,238,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:36:58,1971-12-14T22:36:58Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,0,0,0,0,0,0,18,0,111,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:37:00,1971-12-14T22:37:00Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,21119,0,0,0,0,0,0,0,0,18,0,239,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:37:02,1971-12-14T22:37:02Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,21631,0,0,0,0,0,0,0,0,18,0,239,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:37:04,1971-12-14T22:37:04Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,22143,0,0,0,0,0,0,0,0,18,0,112,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:37:06,1971-12-14T22:37:06Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,26625,0,0,0,0,0,0,0,0,18,0,240,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:37:08,1971-12-14T22:37:08Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,26625,0,0,0,0,0,0,0,0,18,0,240,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:37:10,1971-12-14T22:37:10Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,0,0,0,0,0,0,18,0,113,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:37:12,1971-12-14T22:37:12Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,20480,0,0,0,0,0,0,0,0,18,0,241,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0
1971-12-14T14:37:14,1971-12-14T22:37:14Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,20480,0,0,0,0,0,0,0,0,18,0,114,0,0,128,0,0,18,0,0,0,0,0,0,0,0,0,0