Localtime,UTC,Block,CCSDS_Header,CCSDS_Version,CCSDS_PacketType,CCSDS_SecHdrFlag,CCSDS_ApID,CCSDS_GroupFlags,CCSDS_SeqCnt,CCSDS_PacketLen,CCSDS_MET,CCSDS_Data,EXESTAT,RSTFLAG,CMDFLAG,ERRFLAG,EVTFLAG,IDPUMODE,EXEVENA,PROGRUN3,PROGRUN2,PROGRUN1,PROGRUN0,PROGENA3,PROGENA2,PROGENA1,PROGENA0,EXEFGND,CMDREG,SCRIPT,SCRIPT_STEP,B1_RECPTR,B1_RECBBI,B1_RECECI,B1_PLAYPTR,B1_PLAYCTR,B1_PLAYREQ,B1_EVALMAX,B1_THRESH,B2_RECSTAT,B2RECSTATE,B2RECBURST,B2_PLAYSTAT,B2PLAYSTATE,B2PLAYBURST,B2_EVALMAX,B2_THRESH,ISDM0,TBD,SWEEP_STATE,AFT_ILLUM,EXT_SUPPORT_REQ,EXT_STATUS_FUNC,EXT_STATUS_VAL,CMPCTR,SPARE
1974-02-28T05:13:56,1974-02-28T13:13:56Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:13:58,1974-02-28T13:13:58Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:00,1974-02-28T13:14:00Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:02,1974-02-28T13:14:02Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:04,1974-02-28T13:14:04Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:06,1974-02-28T13:14:06Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:08,1974-02-28T13:14:08Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:10,1974-02-28T13:14:10Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:12,1974-02-28T13:14:12Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:14,1974-02-28T13:14:14Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:16,1974-02-28T13:14:16Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:18,1974-02-28T13:14:18Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:20,1974-02-28T13:14:20Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:22,1974-02-28T13:14:22Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:24,1974-02-28T13:14:24Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:26,1974-02-28T13:14:26Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:28,1974-02-28T13:14:28Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:30,1974-02-28T13:14:30Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:32,1974-02-28T13:14:32Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:34,1974-02-28T13:14:34Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:36,1974-02-28T13:14:36Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.013,57600,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:38,1974-02-28T13:14:38Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,57600,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:40,1974-02-28T13:14:40Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,57600,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:42,1974-02-28T13:14:42Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,57600,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:44,1974-02-28T13:14:44Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.013,57600,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:46,1974-02-28T13:14:46Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,58371,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:48,1974-02-28T13:14:48Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,53297,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:50,1974-02-28T13:14:50Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,58114,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:52,1974-02-28T13:14:52Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.4036,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:54,1974-02-28T13:14:54Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:56,1974-02-28T13:14:56Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:14:58,1974-02-28T13:14:58Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:00,1974-02-28T13:15:00Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.4036,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:02,1974-02-28T13:15:02Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:04,1974-02-28T13:15:04Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:06,1974-02-28T13:15:06Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:08,1974-02-28T13:15:08Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.1848,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:10,1974-02-28T13:15:10Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:12,1974-02-28T13:15:12Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:14,1974-02-28T13:15:14Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:16,1974-02-28T13:15:16Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.966,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:18,1974-02-28T13:15:18Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:20,1974-02-28T13:15:20Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:22,1974-02-28T13:15:22Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:24,1974-02-28T13:15:24Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:26,1974-02-28T13:15:26Z,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:28,1974-02-28T13:15:28Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,57216,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:30,1974-02-28T13:15:30Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:32,1974-02-28T13:15:32Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:34,1974-02-28T13:15:34Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,64096,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:36,1974-02-28T13:15:36Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:38,1974-02-28T13:15:38Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,46081,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:40,1974-02-28T13:15:40Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,55554,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:42,1974-02-28T13:15:42Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,47615,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:44,1974-02-28T13:15:44Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,47615,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:46,1974-02-28T13:15:46Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,47615,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:48,1974-02-28T13:15:48Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,55808,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:50,1974-02-28T13:15:50Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,47615,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:52,1974-02-28T13:15:52Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.7472,47615,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:54,1974-02-28T13:15:54Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,47615,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:56,1974-02-28T13:15:56Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,61697,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:15:58,1974-02-28T13:15:58Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,61697,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:00,1974-02-28T13:16:00Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,61697,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:02,1974-02-28T13:16:02Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,55040,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:04,1974-02-28T13:16:04Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:06,1974-02-28T13:16:06Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.013,47615,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:08,1974-02-28T13:16:08Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:10,1974-02-28T13:16:10Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:12,1974-02-28T13:16:12Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:14,1974-02-28T13:16:14Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.2318,33044,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:16,1974-02-28T13:16:16Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,33064,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:18,1974-02-28T13:16:18Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,33054,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:20,1974-02-28T13:16:20Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64063,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:22,1974-02-28T13:16:22Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.4036,64007,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:24,1974-02-28T13:16:24Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64007,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:26,1974-02-28T13:16:26Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:28,1974-02-28T13:16:28Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64048,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:30,1974-02-28T13:16:30Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.4036,64042,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:32,1974-02-28T13:16:32Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,64000,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:34,1974-02-28T13:16:34Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,17152,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:36,1974-02-28T13:16:36Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,17156,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:38,1974-02-28T13:16:38Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.4036,17160,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:40,1974-02-28T13:16:40Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,17164,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:42,1974-02-28T13:16:42Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,17167,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:44,1974-02-28T13:16:44Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,17167,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:46,1974-02-28T13:16:46Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,17167,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:48,1974-02-28T13:16:48Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,17167,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:50,1974-02-28T13:16:50Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,17167,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:52,1974-02-28T13:16:52Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,21119,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:54,1974-02-28T13:16:54Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,21631,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:56,1974-02-28T13:16:56Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,20735,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:16:58,1974-02-28T13:16:58Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:00,1974-02-28T13:17:00Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:02,1974-02-28T13:17:02Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:04,1974-02-28T13:17:04Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:06,1974-02-28T13:17:06Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,21248,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:08,1974-02-28T13:17:08Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:10,1974-02-28T13:17:10Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:12,1974-02-28T13:17:12Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:14,1974-02-28T13:17:14Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:16,1974-02-28T13:17:16Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,20735,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:18,1974-02-28T13:17:18Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,20735,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:20,1974-02-28T13:17:20Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:22,1974-02-28T13:17:22Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:24,1974-02-28T13:17:24Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:26,1974-02-28T13:17:26Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:28,1974-02-28T13:17:28Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,20735,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:30,1974-02-28T13:17:30Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,20735,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:32,1974-02-28T13:17:32Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:34,1974-02-28T13:17:34Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:36,1974-02-28T13:17:36Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:38,1974-02-28T13:17:38Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,20911,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:40,1974-02-28T13:17:40Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.4036,20735,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:42,1974-02-28T13:17:42Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,20735,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:44,1974-02-28T13:17:44Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:46,1974-02-28T13:17:46Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:48,1974-02-28T13:17:48Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:50,1974-02-28T13:17:50Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,20991,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:52,1974-02-28T13:17:52Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,22015,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:54,1974-02-28T13:17:54Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:56,1974-02-28T13:17:56Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:17:58,1974-02-28T13:17:58Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:18:00,1974-02-28T13:18:00Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.1378,20863,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:18:02,1974-02-28T13:18:02Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,21375,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:18:04,1974-02-28T13:18:04Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,20735,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:18:06,1974-02-28T13:18:06Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,22143,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:18:08,1974-02-28T13:18:08Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:18:10,1974-02-28T13:18:10Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:18:12,1974-02-28T13:18:12Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:18:14,1974-02-28T13:18:14Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,20992,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:18:16,1974-02-28T13:18:16Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,22016,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:18:18,1974-02-28T13:18:18Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:18:20,1974-02-28T13:18:20Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:18:22,1974-02-28T13:18:22Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:18:24,1974-02-28T13:18:24Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,21055,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:18:26,1974-02-28T13:18:26Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,20735,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:18:28,1974-02-28T13:18:28Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:18:30,1974-02-28T13:18:30Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:18:32,1974-02-28T13:18:32Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0
1974-02-28T05:18:34,1974-02-28T13:18:34Z,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,0,0,0,0,0,0,18,0,191,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,0