Localtime,UTC,Spice_Time,Block,CCSDS_Header,CCSDS_Version,CCSDS_PacketType,CCSDS_SecHdrFlag,CCSDS_ApID,CCSDS_GroupFlags,CCSDS_SeqCnt,CCSDS_PacketLen,CCSDS_MET,CCSDS_Data,EXESTAT,RSTFLAG,CMDFLAG,ERRFLAG,EVTFLAG,IDPUMODE,EXEVENA,PROGRUN3,PROGRUN2,PROGRUN1,PROGRUN0,PROGENA3,PROGENA2,PROGENA1,PROGENA0,EXEFGND,CMDREG,SCRIPT,SCRIPT_STEP,B1_RECPTR,B1_RECBBI,B1_RECECI,B1_PLAYPTR,B1_PLAYCTR,B1_PLAYREQ,B1_EVALMAX,B1_THRESH,B2_RECSTAT,B2RECSTATE,B2RECBURST,B2_PLAYSTAT,B2PLAYSTATE,B2PLAYBURST,B2_EVALMAX,B2_THRESH,ISDM0,TBD,SWEEP_STATE,AFT_ILLUM,EXT_SUPPORT_REQ,EXT_STATUS_FUNC,EXT_STATUS_VAL,CMPCTR,SPARE
1974-03-03T04:32:16,1974-03-03T12:32:16Z,2014-03-03T12:32:00Z,0,0,0,0,1,611,3,16305,33,131545936,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,236,0
1974-03-03T04:32:18,1974-03-03T12:32:18Z,2014-03-03T12:32:02Z,0,0,0,0,1,611,3,16306,33,131545938,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,236,0
1974-03-03T04:32:20,1974-03-03T12:32:20Z,2014-03-03T12:32:04Z,0,0,0,0,1,611,3,16307,33,131545940,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.5754,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,238,0
1974-03-03T04:32:22,1974-03-03T12:32:22Z,2014-03-03T12:32:06Z,0,0,0,0,1,611,3,16308,33,131545942,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,238,0
1974-03-03T04:32:24,1974-03-03T12:32:24Z,2014-03-03T12:32:08Z,0,0,0,0,1,611,3,16309,33,131545944,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,238,0
1974-03-03T04:32:26,1974-03-03T12:32:26Z,2014-03-03T12:32:10Z,0,0,0,0,1,611,3,16310,33,131545946,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,238,0
1974-03-03T04:32:28,1974-03-03T12:32:28Z,2014-03-03T12:32:12Z,0,0,0,0,1,611,3,16311,33,131545948,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,238,0
1974-03-03T04:32:30,1974-03-03T12:32:30Z,2014-03-03T12:32:14Z,0,0,0,0,1,611,3,16312,33,131545950,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,238,0
1974-03-03T04:32:32,1974-03-03T12:32:32Z,2014-03-03T12:32:16Z,0,0,0,0,1,611,3,16313,33,131545952,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,238,0
1974-03-03T04:32:34,1974-03-03T12:32:34Z,2014-03-03T12:32:18Z,0,0,0,0,1,611,3,16314,33,131545954,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,238,0
1974-03-03T04:32:36,1974-03-03T12:32:36Z,2014-03-03T12:32:20Z,0,0,0,0,1,611,3,16315,33,131545956,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,240,0
1974-03-03T04:32:38,1974-03-03T12:32:38Z,2014-03-03T12:32:22Z,0,0,0,0,1,611,3,16316,33,131545958,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,40.6224,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,240,0
1974-03-03T04:32:40,1974-03-03T12:32:40Z,2014-03-03T12:32:24Z,0,0,0,0,1,611,3,16317,33,131545960,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,240,0
1974-03-03T04:32:42,1974-03-03T12:32:42Z,2014-03-03T12:32:26Z,0,0,0,0,1,611,3,16318,33,131545962,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,240,0
1974-03-03T04:32:44,1974-03-03T12:32:44Z,2014-03-03T12:32:28Z,0,0,0,0,1,611,3,16319,33,131545964,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,240,0
1974-03-03T04:32:46,1974-03-03T12:32:46Z,2014-03-03T12:32:30Z,0,0,0,0,1,611,3,16320,33,131545966,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,240,0
1974-03-03T04:32:48,1974-03-03T12:32:48Z,2014-03-03T12:32:32Z,0,0,0,0,1,611,3,16321,33,131545968,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,240,0
1974-03-03T04:32:50,1974-03-03T12:32:50Z,2014-03-03T12:32:34Z,0,0,0,0,1,611,3,16322,33,131545970,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,240,0
1974-03-03T04:32:52,1974-03-03T12:32:52Z,2014-03-03T12:32:36Z,0,0,0,0,1,611,3,16323,33,131545972,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,242,0
1974-03-03T04:32:54,1974-03-03T12:32:54Z,2014-03-03T12:32:38Z,0,0,0,0,1,611,3,16324,33,131545974,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,242,0
1974-03-03T04:32:56,1974-03-03T12:32:56Z,2014-03-03T12:32:40Z,0,0,0,0,1,611,3,16325,33,131545976,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,242,0
1974-03-03T04:32:58,1974-03-03T12:32:58Z,2014-03-03T12:32:42Z,0,0,0,0,1,611,3,16326,33,131545978,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,242,0
1974-03-03T04:33:00,1974-03-03T12:33:00Z,2014-03-03T12:32:44Z,0,0,0,0,1,611,3,16327,33,131545980,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,242,0
1974-03-03T04:33:02,1974-03-03T12:33:02Z,2014-03-03T12:32:46Z,0,0,0,0,1,611,3,16328,33,131545982,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,40.6224,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,242,0
1974-03-03T04:33:04,1974-03-03T12:33:04Z,2014-03-03T12:32:48Z,0,0,0,0,1,611,3,16329,33,131545984,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,242,0
1974-03-03T04:33:06,1974-03-03T12:33:06Z,2014-03-03T12:32:50Z,0,0,0,0,1,611,3,16330,33,131545986,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,242,0
1974-03-03T04:33:08,1974-03-03T12:33:08Z,2014-03-03T12:32:52Z,0,0,0,0,1,611,3,16331,33,131545988,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,244,0
1974-03-03T04:33:10,1974-03-03T12:33:10Z,2014-03-03T12:32:54Z,0,0,0,0,1,611,3,16332,33,131545990,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,244,0
1974-03-03T04:33:12,1974-03-03T12:33:12Z,2014-03-03T12:32:56Z,0,0,0,0,1,611,3,16333,33,131545992,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,244,0
1974-03-03T04:33:14,1974-03-03T12:33:14Z,2014-03-03T12:32:58Z,0,0,0,0,1,611,3,16334,33,131545994,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,39.4506,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,244,0
1974-03-03T04:33:16,1974-03-03T12:33:16Z,2014-03-03T12:33:00Z,0,0,0,0,1,611,3,16335,33,131545996,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,244,0
1974-03-03T04:33:18,1974-03-03T12:33:18Z,2014-03-03T12:33:02Z,0,0,0,0,1,611,3,16336,33,131545998,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,244,0
1974-03-03T04:33:20,1974-03-03T12:33:20Z,2014-03-03T12:33:04Z,0,0,0,0,1,611,3,16337,33,131546000,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,244,0
1974-03-03T04:33:22,1974-03-03T12:33:22Z,2014-03-03T12:33:06Z,0,0,0,0,1,611,3,16338,33,131546002,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,244,0
1974-03-03T04:33:24,1974-03-03T12:33:24Z,2014-03-03T12:33:08Z,0,0,0,0,1,611,3,16339,33,131546004,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,246,0
1974-03-03T04:33:26,1974-03-03T12:33:26Z,2014-03-03T12:33:10Z,0,0,0,0,1,611,3,16340,33,131546006,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.7942,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,246,0
1974-03-03T04:33:28,1974-03-03T12:33:28Z,2014-03-03T12:33:12Z,0,0,0,0,1,611,3,16341,33,131546008,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,246,0
1974-03-03T04:33:30,1974-03-03T12:33:30Z,2014-03-03T12:33:14Z,0,0,0,0,1,611,3,16342,33,131546010,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,246,0
1974-03-03T04:33:32,1974-03-03T12:33:32Z,2014-03-03T12:33:16Z,0,0,0,0,1,611,3,16343,33,131546012,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,246,0
1974-03-03T04:33:34,1974-03-03T12:33:34Z,2014-03-03T12:33:18Z,0,0,0,0,1,611,3,16344,33,131546014,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,246,0
1974-03-03T04:33:36,1974-03-03T12:33:36Z,2014-03-03T12:33:20Z,0,0,0,0,1,611,3,16345,33,131546016,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,246,0
1974-03-03T04:33:38,1974-03-03T12:33:38Z,2014-03-03T12:33:22Z,0,0,0,0,1,611,3,16346,33,131546018,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,246,0
1974-03-03T04:33:40,1974-03-03T12:33:40Z,2014-03-03T12:33:24Z,0,0,0,0,1,611,3,16347,33,131546020,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,248,0
1974-03-03T04:33:42,1974-03-03T12:33:42Z,2014-03-03T12:33:26Z,0,0,0,0,1,611,3,16348,33,131546022,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,248,0
1974-03-03T04:33:44,1974-03-03T12:33:44Z,2014-03-03T12:33:28Z,0,0,0,0,1,611,3,16349,33,131546024,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,248,0
1974-03-03T04:33:46,1974-03-03T12:33:46Z,2014-03-03T12:33:30Z,0,0,0,0,1,611,3,16350,33,131546026,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,248,0
1974-03-03T04:33:48,1974-03-03T12:33:48Z,2014-03-03T12:33:32Z,0,0,0,0,1,611,3,16351,33,131546028,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,248,0
1974-03-03T04:33:50,1974-03-03T12:33:50Z,2014-03-03T12:33:34Z,0,0,0,0,1,611,3,16352,33,131546030,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,248,0
1974-03-03T04:33:52,1974-03-03T12:33:52Z,2014-03-03T12:33:36Z,0,0,0,0,1,611,3,16353,33,131546032,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,248,0
1974-03-03T04:33:54,1974-03-03T12:33:54Z,2014-03-03T12:33:38Z,0,0,0,0,1,611,3,16354,33,131546034,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,248,0
1974-03-03T04:33:56,1974-03-03T12:33:56Z,2014-03-03T12:33:40Z,0,0,0,0,1,611,3,16355,33,131546036,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.5754,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,250,0
1974-03-03T04:33:58,1974-03-03T12:33:58Z,2014-03-03T12:33:42Z,0,0,0,0,1,611,3,16356,33,131546038,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,250,0
1974-03-03T04:34:00,1974-03-03T12:34:00Z,2014-03-03T12:33:44Z,0,0,0,0,1,611,3,16357,33,131546040,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,250,0
1974-03-03T04:34:02,1974-03-03T12:34:02Z,2014-03-03T12:33:46Z,0,0,0,0,1,611,3,16358,33,131546042,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,250,0
1974-03-03T04:34:04,1974-03-03T12:34:04Z,2014-03-03T12:33:48Z,0,0,0,0,1,611,3,16359,33,131546044,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,250,0
1974-03-03T04:34:06,1974-03-03T12:34:06Z,2014-03-03T12:33:50Z,0,0,0,0,1,611,3,16360,33,131546046,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,250,0
1974-03-03T04:34:08,1974-03-03T12:34:08Z,2014-03-03T12:33:52Z,0,0,0,0,1,611,3,16361,33,131546048,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,250,0
1974-03-03T04:34:10,1974-03-03T12:34:10Z,2014-03-03T12:33:54Z,0,0,0,0,1,611,3,16362,33,131546050,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,250,0
1974-03-03T04:34:12,1974-03-03T12:34:12Z,2014-03-03T12:33:56Z,0,0,0,0,1,611,3,16363,33,131546052,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,252,0
1974-03-03T04:34:14,1974-03-03T12:34:14Z,2014-03-03T12:33:58Z,0,0,0,0,1,611,3,16364,33,131546054,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,40.6224,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,252,0
1974-03-03T04:34:16,1974-03-03T12:34:16Z,2014-03-03T12:34:00Z,0,0,0,0,1,611,3,16365,33,131546056,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,252,0
1974-03-03T04:34:18,1974-03-03T12:34:18Z,2014-03-03T12:34:02Z,0,0,0,0,1,611,3,16366,33,131546058,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,252,0
1974-03-03T04:34:20,1974-03-03T12:34:20Z,2014-03-03T12:34:04Z,0,0,0,0,1,611,3,16367,33,131546060,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,252,0
1974-03-03T04:34:22,1974-03-03T12:34:22Z,2014-03-03T12:34:06Z,0,0,0,0,1,611,3,16368,33,131546062,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,252,0
1974-03-03T04:34:24,1974-03-03T12:34:24Z,2014-03-03T12:34:08Z,0,0,0,0,1,611,3,16369,33,131546064,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,252,0
1974-03-03T04:34:26,1974-03-03T12:34:26Z,2014-03-03T12:34:10Z,0,0,0,0,1,611,3,16370,33,131546066,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,39.8412,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,252,0
1974-03-03T04:34:28,1974-03-03T12:34:28Z,2014-03-03T12:34:12Z,0,0,0,0,1,611,3,16371,33,131546068,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.5754,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,254,0
1974-03-03T04:34:30,1974-03-03T12:34:30Z,2014-03-03T12:34:14Z,0,0,0,0,1,611,3,16372,33,131546070,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,254,0
1974-03-03T04:34:32,1974-03-03T12:34:32Z,2014-03-03T12:34:16Z,0,0,0,0,1,611,3,16373,33,131546072,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,254,0
1974-03-03T04:34:34,1974-03-03T12:34:34Z,2014-03-03T12:34:18Z,0,0,0,0,1,611,3,16374,33,131546074,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,254,0
1974-03-03T04:34:36,1974-03-03T12:34:36Z,2014-03-03T12:34:20Z,0,0,0,0,1,611,3,16375,33,131546076,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,254,0
1974-03-03T04:34:38,1974-03-03T12:34:38Z,2014-03-03T12:34:22Z,0,0,0,0,1,611,3,16376,33,131546078,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,254,0
1974-03-03T04:34:40,1974-03-03T12:34:40Z,2014-03-03T12:34:24Z,0,0,0,0,1,611,3,16377,33,131546080,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,254,0
1974-03-03T04:34:42,1974-03-03T12:34:42Z,2014-03-03T12:34:26Z,0,0,0,0,1,611,3,16378,33,131546082,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,254,0
1974-03-03T04:34:44,1974-03-03T12:34:44Z,2014-03-03T12:34:28Z,0,0,0,0,1,611,3,16379,33,131546084,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1974-03-03T04:34:46,1974-03-03T12:34:46Z,2014-03-03T12:34:30Z,0,0,0,0,1,611,3,16380,33,131546086,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1974-03-03T04:34:48,1974-03-03T12:34:48Z,2014-03-03T12:34:32Z,0,0,0,0,1,611,3,16381,33,131546088,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1974-03-03T04:34:50,1974-03-03T12:34:50Z,2014-03-03T12:34:34Z,0,0,0,0,1,611,3,16382,33,131546090,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.7942,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1974-03-03T04:34:52,1974-03-03T12:34:52Z,2014-03-03T12:34:36Z,0,0,0,0,1,611,3,16383,33,131546092,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1974-03-03T04:34:54,1974-03-03T12:34:54Z,2014-03-03T12:34:38Z,0,0,0,0,1,611,3,0,33,131546094,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1974-03-03T04:34:56,1974-03-03T12:34:56Z,2014-03-03T12:34:40Z,0,0,0,0,1,611,3,1,33,131546096,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1974-03-03T04:34:58,1974-03-03T12:34:58Z,2014-03-03T12:34:42Z,0,0,0,0,1,611,3,2,33,131546098,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1974-03-03T04:35:00,1974-03-03T12:35:00Z,2014-03-03T12:34:44Z,0,0,0,0,1,611,3,3,33,131546100,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,2,0
1974-03-03T04:35:02,1974-03-03T12:35:02Z,2014-03-03T12:34:46Z,0,0,0,0,1,611,3,4,33,131546102,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.013,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,2,0
1974-03-03T04:35:04,1974-03-03T12:35:04Z,2014-03-03T12:34:48Z,0,0,0,0,1,611,3,5,33,131546104,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,2,0
1974-03-03T04:35:06,1974-03-03T12:35:06Z,2014-03-03T12:34:50Z,0,0,0,0,1,611,3,6,33,131546106,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,2,0
1974-03-03T04:35:08,1974-03-03T12:35:08Z,2014-03-03T12:34:52Z,0,0,0,0,1,611,3,7,33,131546108,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,2,0
1974-03-03T04:35:10,1974-03-03T12:35:10Z,2014-03-03T12:34:54Z,0,0,0,0,1,611,3,8,33,131546110,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,2,0
1974-03-03T04:35:12,1974-03-03T12:35:12Z,2014-03-03T12:34:56Z,0,0,0,0,1,611,3,9,33,131546112,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,2,0
1974-03-03T04:35:14,1974-03-03T12:35:14Z,2014-03-03T12:34:58Z,0,0,0,0,1,611,3,10,33,131546114,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.013,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,2,0
1974-03-03T04:35:16,1974-03-03T12:35:16Z,2014-03-03T12:35:00Z,0,0,0,0,1,611,3,11,33,131546116,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,4,0
1974-03-03T04:35:18,1974-03-03T12:35:18Z,2014-03-03T12:35:02Z,0,0,0,0,1,611,3,12,33,131546118,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,4,0
1974-03-03T04:35:20,1974-03-03T12:35:20Z,2014-03-03T12:35:04Z,0,0,0,0,1,611,3,13,33,131546120,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,4,0
1974-03-03T04:35:22,1974-03-03T12:35:22Z,2014-03-03T12:35:06Z,0,0,0,0,1,611,3,14,33,131546122,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,4,0
1974-03-03T04:35:24,1974-03-03T12:35:24Z,2014-03-03T12:35:08Z,0,0,0,0,1,611,3,15,33,131546124,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,4,0
1974-03-03T04:35:26,1974-03-03T12:35:26Z,2014-03-03T12:35:10Z,0,0,0,0,1,611,3,16,33,131546126,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,40.6224,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,4,0
1974-03-03T04:35:28,1974-03-03T12:35:28Z,2014-03-03T12:35:12Z,0,0,0,0,1,611,3,17,33,131546128,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,4,0
1974-03-03T04:35:30,1974-03-03T12:35:30Z,2014-03-03T12:35:14Z,0,0,0,0,1,611,3,18,33,131546130,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,4,0
1974-03-03T04:35:32,1974-03-03T12:35:32Z,2014-03-03T12:35:16Z,0,0,0,0,1,611,3,19,33,131546132,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,6,0
1974-03-03T04:35:34,1974-03-03T12:35:34Z,2014-03-03T12:35:18Z,0,0,0,0,1,611,3,20,33,131546134,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,6,0
1974-03-03T04:35:36,1974-03-03T12:35:36Z,2014-03-03T12:35:20Z,0,0,0,0,1,611,3,21,33,131546136,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,6,0
1974-03-03T04:35:38,1974-03-03T12:35:38Z,2014-03-03T12:35:22Z,0,0,0,0,1,611,3,22,33,131546138,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.013,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,6,0
1974-03-03T04:35:40,1974-03-03T12:35:40Z,2014-03-03T12:35:24Z,0,0,0,0,1,611,3,23,33,131546140,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,6,0
1974-03-03T04:35:42,1974-03-03T12:35:42Z,2014-03-03T12:35:26Z,0,0,0,0,1,611,3,24,33,131546142,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,6,0
1974-03-03T04:35:44,1974-03-03T12:35:44Z,2014-03-03T12:35:28Z,0,0,0,0,1,611,3,25,33,131546144,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,6,0
1974-03-03T04:35:46,1974-03-03T12:35:46Z,2014-03-03T12:35:30Z,0,0,0,0,1,611,3,26,33,131546146,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,6,0
1974-03-03T04:35:48,1974-03-03T12:35:48Z,2014-03-03T12:35:32Z,0,0,0,0,1,611,3,27,33,131546148,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,8,0
1974-03-03T04:35:50,1974-03-03T12:35:50Z,2014-03-03T12:35:34Z,0,0,0,0,1,611,3,28,33,131546150,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,8,0
1974-03-03T04:35:52,1974-03-03T12:35:52Z,2014-03-03T12:35:36Z,0,0,0,0,1,611,3,29,33,131546152,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,8,0
1974-03-03T04:35:54,1974-03-03T12:35:54Z,2014-03-03T12:35:38Z,0,0,0,0,1,611,3,30,33,131546154,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,8,0
1974-03-03T04:35:56,1974-03-03T12:35:56Z,2014-03-03T12:35:40Z,0,0,0,0,1,611,3,31,33,131546156,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,4,255,6,5,0,0,18,25,130,2,2,128,2,0,18,18,0,0,0,0,0,7,18,8,0