Localtime,UTC,Spice_Time,Block,CCSDS_Header,CCSDS_Version,CCSDS_PacketType,CCSDS_SecHdrFlag,CCSDS_ApID,CCSDS_GroupFlags,CCSDS_SeqCnt,CCSDS_PacketLen,CCSDS_MET,CCSDS_Data,EXESTAT,RSTFLAG,CMDFLAG,ERRFLAG,EVTFLAG,IDPUMODE,EXEVENA,PROGRUN3,PROGRUN2,PROGRUN1,PROGRUN0,PROGENA3,PROGENA2,PROGENA1,PROGENA0,EXEFGND,CMDREG,SCRIPT,SCRIPT_STEP,B1_RECPTR,B1_RECBBI,B1_RECECI,B1_PLAYPTR,B1_PLAYCTR,B1_PLAYREQ,B1_EVALMAX,B1_THRESH,B2_RECSTAT,B2RECSTATE,B2RECBURST,B2_PLAYSTAT,B2PLAYSTATE,B2PLAYBURST,B2_EVALMAX,B2_THRESH,ISDM0,TBD,SWEEP_STATE,AFT_ILLUM,EXT_SUPPORT_REQ,EXT_STATUS_FUNC,EXT_STATUS_VAL,CMPCTR,SPARE
1972-06-06T05:13:40,1972-06-06T12:13:40Z,2012-06-06T12:13:40Z,0,0,0,0,1,611,3,231,33,76680820,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,0,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1972-06-06T05:13:42,1972-06-06T12:13:42Z,2012-06-06T12:13:42Z,0,0,0,0,1,611,3,232,33,76680822,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,0,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1972-06-06T05:13:44,1972-06-06T12:13:44Z,2012-06-06T12:13:44Z,0,0,0,0,1,611,3,233,33,76680824,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,0,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1972-06-06T05:13:46,1972-06-06T12:13:46Z,2012-06-06T12:13:46Z,0,0,0,0,1,611,3,234,33,76680826,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,0,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1972-06-06T05:13:48,1972-06-06T12:13:48Z,2012-06-06T12:13:48Z,0,0,0,0,1,611,3,235,33,76680828,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,41.013,0,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1972-06-06T05:13:50,1972-06-06T12:13:50Z,2012-06-06T12:13:50Z,0,0,0,0,1,611,3,236,33,76680830,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1972-06-06T05:13:52,1972-06-06T12:13:52Z,2012-06-06T12:13:52Z,0,0,0,0,1,611,3,237,33,76680832,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1972-06-06T05:13:54,1972-06-06T12:13:54Z,2012-06-06T12:13:54Z,0,0,0,0,1,611,3,238,33,76680834,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1972-06-06T05:13:56,1972-06-06T12:13:56Z,2012-06-06T12:13:56Z,0,0,0,0,1,611,3,239,33,76680836,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,4,0,1,0,0,7,18,0,0
1972-06-06T05:13:58,1972-06-06T12:13:58Z,2012-06-06T12:13:58Z,0,0,0,0,1,611,3,240,33,76680838,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,4,0,1,0,0,7,18,0,0
1972-06-06T05:14:00,1972-06-06T12:14:00Z,2012-06-06T12:14:00Z,0,0,0,0,1,611,3,241,33,76680840,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,39.8412,0,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,4,0,1,0,0,7,18,0,0
1972-06-06T05:14:02,1972-06-06T12:14:02Z,2012-06-06T12:14:02Z,0,0,0,0,1,611,3,242,33,76680842,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,4,0,1,0,0,7,18,0,0
1972-06-06T05:14:04,1972-06-06T12:14:04Z,2012-06-06T12:14:04Z,0,0,0,0,1,611,3,243,33,76680844,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,4,0,1,0,0,7,18,0,0
1972-06-06T05:14:06,1972-06-06T12:14:06Z,2012-06-06T12:14:06Z,0,0,0,0,1,611,3,244,33,76680846,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,57600,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,4,0,1,0,0,7,18,0,0
1972-06-06T05:14:08,1972-06-06T12:14:08Z,2012-06-06T12:14:08Z,0,0,0,0,1,611,3,245,33,76680848,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,57600,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,4,0,1,0,0,7,18,0,0
1972-06-06T05:14:10,1972-06-06T12:14:10Z,2012-06-06T12:14:10Z,0,0,0,0,1,611,3,246,33,76680850,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,57600,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1972-06-06T05:14:12,1972-06-06T12:14:12Z,2012-06-06T12:14:12Z,0,0,0,0,1,611,3,247,33,76680852,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,39.06,57600,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1972-06-06T05:14:14,1972-06-06T12:14:14Z,2012-06-06T12:14:14Z,0,0,0,0,1,611,3,248,33,76680854,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,61952,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1972-06-06T05:14:16,1972-06-06T12:14:16Z,2012-06-06T12:14:16Z,0,0,0,0,1,611,3,249,33,76680856,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,53887,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1972-06-06T05:14:18,1972-06-06T12:14:18Z,2012-06-06T12:14:18Z,0,0,0,0,1,611,3,250,33,76680858,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,58115,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1972-06-06T05:14:20,1972-06-06T12:14:20Z,2012-06-06T12:14:20Z,0,0,0,0,1,611,3,251,33,76680860,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1972-06-06T05:14:22,1972-06-06T12:14:22Z,2012-06-06T12:14:22Z,0,0,0,0,1,611,3,252,33,76680862,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1972-06-06T05:14:24,1972-06-06T12:14:24Z,2012-06-06T12:14:24Z,0,0,0,0,1,611,3,253,33,76680864,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,49160,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1972-06-06T05:14:26,1972-06-06T12:14:26Z,2012-06-06T12:14:26Z,0,0,0,0,1,611,3,254,33,76680866,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1972-06-06T05:14:28,1972-06-06T12:14:28Z,2012-06-06T12:14:28Z,0,0,0,0,1,611,3,255,33,76680868,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1972-06-06T05:14:30,1972-06-06T12:14:30Z,2012-06-06T12:14:30Z,0,0,0,0,1,611,3,256,33,76680870,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,0,0
1972-06-06T05:14:32,1972-06-06T12:14:32Z,2012-06-06T12:14:32Z,0,0,0,0,1,611,3,257,33,76680872,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,49160,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,2,0
1972-06-06T05:14:34,1972-06-06T12:14:34Z,2012-06-06T12:14:34Z,0,0,0,0,1,611,3,258,33,76680874,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,49160,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,2,0
1972-06-06T05:14:36,1972-06-06T12:14:36Z,2012-06-06T12:14:36Z,0,0,0,0,1,611,3,259,33,76680876,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,49160,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,2,0
1972-06-06T05:14:38,1972-06-06T12:14:38Z,2012-06-06T12:14:38Z,0,0,0,0,1,611,3,260,33,76680878,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,49160,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,2,0
1972-06-06T05:14:40,1972-06-06T12:14:40Z,2012-06-06T12:14:40Z,0,0,0,0,1,611,3,261,33,76680880,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,49160,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,2,0
1972-06-06T05:14:42,1972-06-06T12:14:42Z,2012-06-06T12:14:42Z,0,0,0,0,1,611,3,262,33,76680882,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,49160,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,2,0
1972-06-06T05:14:44,1972-06-06T12:14:44Z,2012-06-06T12:14:44Z,0,0,0,0,1,611,3,263,33,76680884,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,49160,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,2,0
1972-06-06T05:14:46,1972-06-06T12:14:46Z,2012-06-06T12:14:46Z,0,0,0,0,1,611,3,264,33,76680886,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,49160,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,2,0
1972-06-06T05:14:48,1972-06-06T12:14:48Z,2012-06-06T12:14:48Z,0,0,0,0,1,611,3,265,33,76680888,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,40.6224,49160,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,4,0
1972-06-06T05:14:50,1972-06-06T12:14:50Z,2012-06-06T12:14:50Z,0,0,0,0,1,611,3,266,33,76680890,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,49160,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,4,0
1972-06-06T05:14:52,1972-06-06T12:14:52Z,2012-06-06T12:14:52Z,0,0,0,0,1,611,3,267,33,76680892,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,49160,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,4,0
1972-06-06T05:14:54,1972-06-06T12:14:54Z,2012-06-06T12:14:54Z,0,0,0,0,1,611,3,268,33,76680894,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,61953,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,4,0
1972-06-06T05:14:56,1972-06-06T12:14:56Z,2012-06-06T12:14:56Z,0,0,0,0,1,611,3,269,33,76680896,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,4,0
1972-06-06T05:14:58,1972-06-06T12:14:58Z,2012-06-06T12:14:58Z,0,0,0,0,1,611,3,270,33,76680898,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,4,0
1972-06-06T05:15:00,1972-06-06T12:15:00Z,2012-06-06T12:15:00Z,0,0,0,0,1,611,3,271,33,76680900,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,4,0
1972-06-06T05:15:02,1972-06-06T12:15:02Z,2012-06-06T12:15:02Z,0,0,0,0,1,611,3,272,33,76680902,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,4,0
1972-06-06T05:15:04,1972-06-06T12:15:04Z,2012-06-06T12:15:04Z,0,0,0,0,1,611,3,273,33,76680904,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,87.4944,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,6,0
1972-06-06T05:15:06,1972-06-06T12:15:06Z,2012-06-06T12:15:06Z,0,0,0,0,1,611,3,274,33,76680906,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,6,0
1972-06-06T05:15:08,1972-06-06T12:15:08Z,2012-06-06T12:15:08Z,0,0,0,0,1,611,3,275,33,76680908,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,6,0
1972-06-06T05:15:10,1972-06-06T12:15:10Z,2012-06-06T12:15:10Z,0,0,0,0,1,611,3,276,33,76680910,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,6,0
1972-06-06T05:15:12,1972-06-06T12:15:12Z,2012-06-06T12:15:12Z,0,0,0,0,1,611,3,277,33,76680912,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.7942,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,6,0
1972-06-06T05:15:14,1972-06-06T12:15:14Z,2012-06-06T12:15:14Z,0,0,0,0,1,611,3,278,33,76680914,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,6,0
1972-06-06T05:15:16,1972-06-06T12:15:16Z,2012-06-06T12:15:16Z,0,0,0,0,1,611,3,279,33,76680916,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,6,0
1972-06-06T05:15:18,1972-06-06T12:15:18Z,2012-06-06T12:15:18Z,0,0,0,0,1,611,3,280,33,76680918,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,6,0
1972-06-06T05:15:20,1972-06-06T12:15:20Z,2012-06-06T12:15:20Z,0,0,0,0,1,611,3,281,33,76680920,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,8,0
1972-06-06T05:15:22,1972-06-06T12:15:22Z,2012-06-06T12:15:22Z,0,0,0,0,1,611,3,282,33,76680922,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,8,0
1972-06-06T05:15:24,1972-06-06T12:15:24Z,2012-06-06T12:15:24Z,0,0,0,0,1,611,3,283,33,76680924,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,8,0
1972-06-06T05:15:26,1972-06-06T12:15:26Z,2012-06-06T12:15:26Z,0,0,0,0,1,611,3,284,33,76680926,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,8,0
1972-06-06T05:15:28,1972-06-06T12:15:28Z,2012-06-06T12:15:28Z,0,0,0,0,1,611,3,285,33,76680928,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,8,0
1972-06-06T05:15:30,1972-06-06T12:15:30Z,2012-06-06T12:15:30Z,0,0,0,0,1,611,3,286,33,76680930,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,8,0
1972-06-06T05:15:32,1972-06-06T12:15:32Z,2012-06-06T12:15:32Z,0,0,0,0,1,611,3,287,33,76680932,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,8,0
1972-06-06T05:15:34,1972-06-06T12:15:34Z,2012-06-06T12:15:34Z,0,0,0,0,1,611,3,288,33,76680934,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,8,0
1972-06-06T05:15:36,1972-06-06T12:15:36Z,2012-06-06T12:15:36Z,0,0,0,0,1,611,3,289,33,76680936,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,10,0
1972-06-06T05:15:38,1972-06-06T12:15:38Z,2012-06-06T12:15:38Z,0,0,0,0,1,611,3,290,33,76680938,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,10,0
1972-06-06T05:15:40,1972-06-06T12:15:40Z,2012-06-06T12:15:40Z,0,0,0,0,1,611,3,291,33,76680940,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,10,0
1972-06-06T05:15:42,1972-06-06T12:15:42Z,2012-06-06T12:15:42Z,0,0,0,0,1,611,3,292,33,76680942,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,10,0
1972-06-06T05:15:44,1972-06-06T12:15:44Z,2012-06-06T12:15:44Z,0,0,0,0,1,611,3,293,33,76680944,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,10,0
1972-06-06T05:15:46,1972-06-06T12:15:46Z,2012-06-06T12:15:46Z,0,0,0,0,1,611,3,294,33,76680946,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,10,0
1972-06-06T05:15:48,1972-06-06T12:15:48Z,2012-06-06T12:15:48Z,0,0,0,0,1,611,3,295,33,76680948,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.7942,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,10,0
1972-06-06T05:15:50,1972-06-06T12:15:50Z,2012-06-06T12:15:50Z,0,0,0,0,1,611,3,296,33,76680950,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,10,0
1972-06-06T05:15:52,1972-06-06T12:15:52Z,2012-06-06T12:15:52Z,0,0,0,0,1,611,3,297,33,76680952,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,12,0
1972-06-06T05:15:54,1972-06-06T12:15:54Z,2012-06-06T12:15:54Z,0,0,0,0,1,611,3,298,33,76680954,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,12,0
1972-06-06T05:15:56,1972-06-06T12:15:56Z,2012-06-06T12:15:56Z,0,0,0,0,1,611,3,299,33,76680956,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,12,0
1972-06-06T05:15:58,1972-06-06T12:15:58Z,2012-06-06T12:15:58Z,0,0,0,0,1,611,3,300,33,76680958,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,12,0
1972-06-06T05:16:00,1972-06-06T12:16:00Z,2012-06-06T12:16:00Z,0,0,0,0,1,611,3,301,33,76680960,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,12,0
1972-06-06T05:16:02,1972-06-06T12:16:02Z,2012-06-06T12:16:02Z,0,0,0,0,1,611,3,302,33,76680962,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,12,0
1972-06-06T05:16:04,1972-06-06T12:16:04Z,2012-06-06T12:16:04Z,0,0,0,0,1,611,3,303,33,76680964,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,12,0
1972-06-06T05:16:06,1972-06-06T12:16:06Z,2012-06-06T12:16:06Z,0,0,0,0,1,611,3,304,33,76680966,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,12,0
1972-06-06T05:16:08,1972-06-06T12:16:08Z,2012-06-06T12:16:08Z,0,0,0,0,1,611,3,305,33,76680968,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,14,0
1972-06-06T05:16:10,1972-06-06T12:16:10Z,2012-06-06T12:16:10Z,0,0,0,0,1,611,3,306,33,76680970,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,14,0
1972-06-06T05:16:12,1972-06-06T12:16:12Z,2012-06-06T12:16:12Z,0,0,0,0,1,611,3,307,33,76680972,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,14,0
1972-06-06T05:16:14,1972-06-06T12:16:14Z,2012-06-06T12:16:14Z,0,0,0,0,1,611,3,308,33,76680974,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,14,0
1972-06-06T05:16:16,1972-06-06T12:16:16Z,2012-06-06T12:16:16Z,0,0,0,0,1,611,3,309,33,76680976,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,90.2286,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,14,0
1972-06-06T05:16:18,1972-06-06T12:16:18Z,2012-06-06T12:16:18Z,0,0,0,0,1,611,3,310,33,76680978,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,14,0
1972-06-06T05:16:20,1972-06-06T12:16:20Z,2012-06-06T12:16:20Z,0,0,0,0,1,611,3,311,33,76680980,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,14,0
1972-06-06T05:16:22,1972-06-06T12:16:22Z,2012-06-06T12:16:22Z,0,0,0,0,1,611,3,312,33,76680982,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,14,0
1972-06-06T05:16:24,1972-06-06T12:16:24Z,2012-06-06T12:16:24Z,0,0,0,0,1,611,3,313,33,76680984,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,16,0
1972-06-06T05:16:26,1972-06-06T12:16:26Z,2012-06-06T12:16:26Z,0,0,0,0,1,611,3,314,33,76680986,0,21,0,1,0,1,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,16,0
1972-06-06T05:16:28,1972-06-06T12:16:28Z,2012-06-06T12:16:28Z,0,0,0,0,1,611,3,315,33,76680988,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,16,0
1972-06-06T05:16:30,1972-06-06T12:16:30Z,2012-06-06T12:16:30Z,0,0,0,0,1,611,3,316,33,76680990,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,16,0
1972-06-06T05:16:32,1972-06-06T12:16:32Z,2012-06-06T12:16:32Z,0,0,0,0,1,611,3,317,33,76680992,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,16,0
1972-06-06T05:16:34,1972-06-06T12:16:34Z,2012-06-06T12:16:34Z,0,0,0,0,1,611,3,318,33,76680994,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,16,0
1972-06-06T05:16:36,1972-06-06T12:16:36Z,2012-06-06T12:16:36Z,0,0,0,0,1,611,3,319,33,76680996,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,16,0
1972-06-06T05:16:38,1972-06-06T12:16:38Z,2012-06-06T12:16:38Z,0,0,0,0,1,611,3,320,33,76680998,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,16,0
1972-06-06T05:16:40,1972-06-06T12:16:40Z,2012-06-06T12:16:40Z,0,0,0,0,1,611,3,321,33,76681000,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,18,0
1972-06-06T05:16:42,1972-06-06T12:16:42Z,2012-06-06T12:16:42Z,0,0,0,0,1,611,3,322,33,76681002,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,18,0
1972-06-06T05:16:44,1972-06-06T12:16:44Z,2012-06-06T12:16:44Z,0,0,0,0,1,611,3,323,33,76681004,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,18,0
1972-06-06T05:16:46,1972-06-06T12:16:46Z,2012-06-06T12:16:46Z,0,0,0,0,1,611,3,324,33,76681006,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,18,0
1972-06-06T05:16:48,1972-06-06T12:16:48Z,2012-06-06T12:16:48Z,0,0,0,0,1,611,3,325,33,76681008,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,18,0
1972-06-06T05:16:50,1972-06-06T12:16:50Z,2012-06-06T12:16:50Z,0,0,0,0,1,611,3,326,33,76681010,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,18,0
1972-06-06T05:16:52,1972-06-06T12:16:52Z,2012-06-06T12:16:52Z,0,0,0,0,1,611,3,327,33,76681012,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,18,0
1972-06-06T05:16:54,1972-06-06T12:16:54Z,2012-06-06T12:16:54Z,0,0,0,0,1,611,3,328,33,76681014,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,18,0
1972-06-06T05:16:56,1972-06-06T12:16:56Z,2012-06-06T12:16:56Z,0,0,0,0,1,611,3,329,33,76681016,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,20,0
1972-06-06T05:16:58,1972-06-06T12:16:58Z,2012-06-06T12:16:58Z,0,0,0,0,1,611,3,330,33,76681018,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,20,0
1972-06-06T05:17:00,1972-06-06T12:17:00Z,2012-06-06T12:17:00Z,0,0,0,0,1,611,3,331,33,76681020,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,20,0
1972-06-06T05:17:02,1972-06-06T12:17:02Z,2012-06-06T12:17:02Z,0,0,0,0,1,611,3,332,33,76681022,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,20,0
1972-06-06T05:17:04,1972-06-06T12:17:04Z,2012-06-06T12:17:04Z,0,0,0,0,1,611,3,333,33,76681024,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,20,0
1972-06-06T05:17:06,1972-06-06T12:17:06Z,2012-06-06T12:17:06Z,0,0,0,0,1,611,3,334,33,76681026,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,20,0
1972-06-06T05:17:08,1972-06-06T12:17:08Z,2012-06-06T12:17:08Z,0,0,0,0,1,611,3,335,33,76681028,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,20,0
1972-06-06T05:17:10,1972-06-06T12:17:10Z,2012-06-06T12:17:10Z,0,0,0,0,1,611,3,336,33,76681030,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,20,0
1972-06-06T05:17:12,1972-06-06T12:17:12Z,2012-06-06T12:17:12Z,0,0,0,0,1,611,3,337,33,76681032,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,22,0
1972-06-06T05:17:14,1972-06-06T12:17:14Z,2012-06-06T12:17:14Z,0,0,0,0,1,611,3,338,33,76681034,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,22,0
1972-06-06T05:17:16,1972-06-06T12:17:16Z,2012-06-06T12:17:16Z,0,0,0,0,1,611,3,339,33,76681036,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,22,0
1972-06-06T05:17:18,1972-06-06T12:17:18Z,2012-06-06T12:17:18Z,0,0,0,0,1,611,3,340,33,76681038,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,22,0
1972-06-06T05:17:20,1972-06-06T12:17:20Z,2012-06-06T12:17:20Z,0,0,0,0,1,611,3,341,33,76681040,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,22,0
1972-06-06T05:17:22,1972-06-06T12:17:22Z,2012-06-06T12:17:22Z,0,0,0,0,1,611,3,342,33,76681042,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,22,0
1972-06-06T05:17:24,1972-06-06T12:17:24Z,2012-06-06T12:17:24Z,0,0,0,0,1,611,3,343,33,76681044,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.7942,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,22,0
1972-06-06T05:17:26,1972-06-06T12:17:26Z,2012-06-06T12:17:26Z,0,0,0,0,1,611,3,344,33,76681046,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,22,0
1972-06-06T05:17:28,1972-06-06T12:17:28Z,2012-06-06T12:17:28Z,0,0,0,0,1,611,3,345,33,76681048,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,191,2,63,128,2,0,18,18,0,0,0,0,0,7,18,24,0