Localtime,UTC,Spice_Time,Block,CCSDS_Header,CCSDS_Version,CCSDS_PacketType,CCSDS_SecHdrFlag,CCSDS_ApID,CCSDS_GroupFlags,CCSDS_SeqCnt,CCSDS_PacketLen,CCSDS_MET,CCSDS_Data,EXESTAT,RSTFLAG,CMDFLAG,ERRFLAG,EVTFLAG,IDPUMODE,EXEVENA,PROGRUN3,PROGRUN2,PROGRUN1,PROGRUN0,PROGENA3,PROGENA2,PROGENA1,PROGENA0,EXEFGND,CMDREG,SCRIPT,SCRIPT_STEP,B1_RECPTR,B1_RECBBI,B1_RECECI,B1_PLAYPTR,B1_PLAYCTR,B1_PLAYREQ,B1_EVALMAX,B1_THRESH,B2_RECSTAT,B2RECSTATE,B2RECBURST,B2_PLAYSTAT,B2PLAYSTATE,B2PLAYBURST,B2_EVALMAX,B2_THRESH,ISDM0,TBD,SWEEP_STATE,AFT_ILLUM,EXT_SUPPORT_REQ,EXT_STATUS_FUNC,EXT_STATUS_VAL,CMPCTR,SPARE
1974-02-28T04:30:36,1974-02-28T12:30:36Z,2014-02-28T12:30:35Z,0,0,0,0,1,611,3,1,33,131286636,0,40,1,0,1,0,0,0,0,0,0,0,0,0,0,0,46.4814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1974-02-28T04:30:38,1974-02-28T12:30:38Z,2014-02-28T12:30:37Z,0,0,0,0,1,611,3,2,33,131286638,0,40,1,0,1,0,0,0,0,0,0,0,0,0,0,0,46.0908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1974-02-28T04:30:40,1974-02-28T12:30:40Z,2014-02-28T12:30:39Z,0,0,0,0,1,611,3,3,33,131286640,0,40,1,0,1,0,0,0,0,0,0,0,0,0,0,0,46.4814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1974-02-28T04:30:42,1974-02-28T12:30:42Z,2014-02-28T12:30:41Z,0,0,0,0,1,611,3,4,33,131286642,0,40,1,0,1,0,0,0,0,0,0,0,0,0,0,0,46.0908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1974-02-28T04:30:44,1974-02-28T12:30:44Z,2014-02-28T12:30:43Z,0,0,0,0,1,611,3,5,33,131286644,0,45,1,0,1,1,1,0,0,0,0,0,0,0,0,0,46.0908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1974-02-28T04:30:46,1974-02-28T12:30:46Z,2014-02-28T12:30:45Z,0,0,0,0,1,611,3,6,33,131286646,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,46.0908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1974-02-28T04:30:48,1974-02-28T12:30:48Z,2014-02-28T12:30:47Z,0,0,0,0,1,611,3,7,33,131286648,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,0,0,64,1,0,64,1,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:30:50,1974-02-28T12:30:50Z,2014-02-28T12:30:49Z,0,0,0,0,1,611,3,8,33,131286650,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,0,0,192,3,0,64,1,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:30:52,1974-02-28T12:30:52Z,2014-02-28T12:30:51Z,0,0,0,0,1,611,3,9,33,131286652,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,0,0,192,3,0,64,1,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:30:54,1974-02-28T12:30:54Z,2014-02-28T12:30:53Z,0,0,0,0,1,611,3,10,33,131286654,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,65,1,1,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:30:56,1974-02-28T12:30:56Z,2014-02-28T12:30:55Z,0,0,0,0,1,611,3,11,33,131286656,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,193,3,1,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:30:58,1974-02-28T12:30:58Z,2014-02-28T12:30:57Z,0,0,0,0,1,611,3,12,33,131286658,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,40.2318,0,0,0,0,0,0,0,0,0,18,0,66,1,2,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:31:00,1974-02-28T12:31:00Z,2014-02-28T12:30:59Z,0,0,0,0,1,611,3,13,33,131286660,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,194,3,2,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:31:02,1974-02-28T12:31:02Z,2014-02-28T12:31:01Z,0,0,0,0,1,611,3,14,33,131286662,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,194,3,2,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:31:04,1974-02-28T12:31:04Z,2014-02-28T12:31:03Z,0,0,0,0,1,611,3,15,33,131286664,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,67,1,3,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:31:06,1974-02-28T12:31:06Z,2014-02-28T12:31:05Z,0,0,0,0,1,611,3,16,33,131286666,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,195,3,3,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:31:08,1974-02-28T12:31:08Z,2014-02-28T12:31:07Z,0,0,0,0,1,611,3,17,33,131286668,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,195,3,3,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:31:10,1974-02-28T12:31:10Z,2014-02-28T12:31:09Z,0,0,0,0,1,611,3,18,33,131286670,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,68,1,4,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:31:12,1974-02-28T12:31:12Z,2014-02-28T12:31:11Z,0,0,0,0,1,611,3,19,33,131286672,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,196,3,4,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:31:14,1974-02-28T12:31:14Z,2014-02-28T12:31:13Z,0,0,0,0,1,611,3,20,33,131286674,0,41,1,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,69,1,5,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:31:16,1974-02-28T12:31:16Z,2014-02-28T12:31:15Z,0,0,0,0,1,611,3,21,33,131286676,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,57600,0,0,0,0,0,0,0,0,18,0,197,3,5,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:31:18,1974-02-28T12:31:18Z,2014-02-28T12:31:17Z,0,0,0,0,1,611,3,22,33,131286678,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,57600,0,0,0,0,0,0,0,0,18,0,197,3,5,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:31:20,1974-02-28T12:31:20Z,2014-02-28T12:31:19Z,0,0,0,0,1,611,3,23,33,131286680,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,57600,0,0,0,0,0,0,0,0,18,0,70,1,6,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:31:22,1974-02-28T12:31:22Z,2014-02-28T12:31:21Z,0,0,0,0,1,611,3,24,33,131286682,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,57600,0,0,0,0,0,0,0,0,18,0,198,3,6,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:31:24,1974-02-28T12:31:24Z,2014-02-28T12:31:23Z,0,0,0,0,1,611,3,25,33,131286684,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,57600,0,0,0,0,0,0,0,0,18,0,198,3,6,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:31:26,1974-02-28T12:31:26Z,2014-02-28T12:31:25Z,0,0,0,0,1,611,3,26,33,131286686,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,57600,0,0,0,0,0,0,0,0,18,0,71,1,7,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:31:28,1974-02-28T12:31:28Z,2014-02-28T12:31:27Z,0,0,0,0,1,611,3,27,33,131286688,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,58372,0,0,0,0,0,0,0,0,18,0,199,3,7,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:31:30,1974-02-28T12:31:30Z,2014-02-28T12:31:29Z,0,0,0,0,1,611,3,28,33,131286690,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,53887,0,0,0,0,0,0,0,0,18,0,199,3,7,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:31:32,1974-02-28T12:31:32Z,2014-02-28T12:31:31Z,0,0,0,0,1,611,3,29,33,131286692,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,61952,0,0,0,0,0,0,0,0,18,0,200,3,8,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:31:34,1974-02-28T12:31:34Z,2014-02-28T12:31:33Z,0,0,0,0,1,611,3,30,33,131286694,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,200,3,8,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:31:36,1974-02-28T12:31:36Z,2014-02-28T12:31:35Z,0,0,0,0,1,611,3,31,33,131286696,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,73,1,9,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:31:38,1974-02-28T12:31:38Z,2014-02-28T12:31:37Z,0,0,0,0,1,611,3,32,33,131286698,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,201,3,9,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1974-02-28T04:31:40,1974-02-28T12:31:40Z,2014-02-28T12:31:39Z,0,0,0,0,1,611,3,33,33,131286700,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,201,3,9,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1974-02-28T04:31:42,1974-02-28T12:31:42Z,2014-02-28T12:31:41Z,0,0,0,0,1,611,3,34,33,131286702,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,74,1,10,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1974-02-28T04:31:44,1974-02-28T12:31:44Z,2014-02-28T12:31:43Z,0,0,0,0,1,611,3,35,33,131286704,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,202,3,10,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1974-02-28T04:31:46,1974-02-28T12:31:46Z,2014-02-28T12:31:45Z,0,0,0,0,1,611,3,36,33,131286706,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,202,3,10,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1974-02-28T04:31:48,1974-02-28T12:31:48Z,2014-02-28T12:31:47Z,0,0,0,0,1,611,3,37,33,131286708,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,43.3566,49160,0,0,0,0,0,0,0,0,18,0,203,3,11,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1974-02-28T04:31:50,1974-02-28T12:31:50Z,2014-02-28T12:31:49Z,0,0,0,0,1,611,3,38,33,131286710,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,203,3,11,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1974-02-28T04:31:52,1974-02-28T12:31:52Z,2014-02-28T12:31:51Z,0,0,0,0,1,611,3,39,33,131286712,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,49160,0,0,0,0,0,0,0,0,18,0,76,1,12,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1974-02-28T04:31:54,1974-02-28T12:31:54Z,2014-02-28T12:31:53Z,0,0,0,0,1,611,3,40,33,131286714,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,49160,0,0,0,0,0,0,0,0,18,0,204,3,12,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1974-02-28T04:31:56,1974-02-28T12:31:56Z,2014-02-28T12:31:55Z,0,0,0,0,1,611,3,41,33,131286716,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,49160,0,0,0,0,0,0,0,0,18,0,204,3,12,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1974-02-28T04:31:58,1974-02-28T12:31:58Z,2014-02-28T12:31:57Z,0,0,0,0,1,611,3,42,33,131286718,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,49160,0,0,0,0,0,0,0,0,18,0,77,1,13,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1974-02-28T04:32:00,1974-02-28T12:32:00Z,2014-02-28T12:31:59Z,0,0,0,0,1,611,3,43,33,131286720,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,49160,0,0,0,0,0,0,0,0,18,0,205,3,13,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1974-02-28T04:32:02,1974-02-28T12:32:02Z,2014-02-28T12:32:01Z,0,0,0,0,1,611,3,44,33,131286722,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,205,3,13,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1974-02-28T04:32:04,1974-02-28T12:32:04Z,2014-02-28T12:32:03Z,0,0,0,0,1,611,3,45,33,131286724,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,78,1,14,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1974-02-28T04:32:06,1974-02-28T12:32:06Z,2014-02-28T12:32:05Z,0,0,0,0,1,611,3,46,33,131286726,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,206,3,14,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1974-02-28T04:32:08,1974-02-28T12:32:08Z,2014-02-28T12:32:07Z,0,0,0,0,1,611,3,47,33,131286728,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,79,1,15,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1974-02-28T04:32:10,1974-02-28T12:32:10Z,2014-02-28T12:32:09Z,0,0,0,0,1,611,3,48,33,131286730,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,61953,0,0,0,0,0,0,0,0,18,0,207,3,15,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1974-02-28T04:32:12,1974-02-28T12:32:12Z,2014-02-28T12:32:11Z,0,0,0,0,1,611,3,49,33,131286732,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,64096,0,0,0,0,0,0,0,0,18,0,207,3,15,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1974-02-28T04:32:14,1974-02-28T12:32:14Z,2014-02-28T12:32:13Z,0,0,0,0,1,611,3,50,33,131286734,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,80,1,16,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1974-02-28T04:32:16,1974-02-28T12:32:16Z,2014-02-28T12:32:15Z,0,0,0,0,1,611,3,51,33,131286736,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,208,3,16,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1974-02-28T04:32:18,1974-02-28T12:32:18Z,2014-02-28T12:32:17Z,0,0,0,0,1,611,3,52,33,131286738,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,208,3,16,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1974-02-28T04:32:20,1974-02-28T12:32:20Z,2014-02-28T12:32:19Z,0,0,0,0,1,611,3,53,33,131286740,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,81,1,17,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1974-02-28T04:32:22,1974-02-28T12:32:22Z,2014-02-28T12:32:21Z,0,0,0,0,1,611,3,54,33,131286742,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,209,3,17,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1974-02-28T04:32:24,1974-02-28T12:32:24Z,2014-02-28T12:32:23Z,0,0,0,0,1,611,3,55,33,131286744,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,64096,0,0,0,0,0,0,0,0,18,0,82,1,18,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1974-02-28T04:32:26,1974-02-28T12:32:26Z,2014-02-28T12:32:25Z,0,0,0,0,1,611,3,56,33,131286746,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,210,3,18,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1974-02-28T04:32:28,1974-02-28T12:32:28Z,2014-02-28T12:32:27Z,0,0,0,0,1,611,3,57,33,131286748,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,210,3,18,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1974-02-28T04:32:30,1974-02-28T12:32:30Z,2014-02-28T12:32:29Z,0,0,0,0,1,611,3,58,33,131286750,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,83,1,19,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1974-02-28T04:32:32,1974-02-28T12:32:32Z,2014-02-28T12:32:31Z,0,0,0,0,1,611,3,59,33,131286752,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,211,3,19,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1974-02-28T04:32:34,1974-02-28T12:32:34Z,2014-02-28T12:32:33Z,0,0,0,0,1,611,3,60,33,131286754,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,211,3,19,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1974-02-28T04:32:36,1974-02-28T12:32:36Z,2014-02-28T12:32:35Z,0,0,0,0,1,611,3,61,33,131286756,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,64096,0,0,0,0,0,0,0,0,18,0,84,1,20,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1974-02-28T04:32:38,1974-02-28T12:32:38Z,2014-02-28T12:32:37Z,0,0,0,0,1,611,3,62,33,131286758,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,212,3,20,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1974-02-28T04:32:40,1974-02-28T12:32:40Z,2014-02-28T12:32:39Z,0,0,0,0,1,611,3,63,33,131286760,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,85,1,21,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1974-02-28T04:32:42,1974-02-28T12:32:42Z,2014-02-28T12:32:41Z,0,0,0,0,1,611,3,64,33,131286762,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,55808,0,0,0,0,0,0,0,0,18,0,213,3,21,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1974-02-28T04:32:44,1974-02-28T12:32:44Z,2014-02-28T12:32:43Z,0,0,0,0,1,611,3,65,33,131286764,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,47615,0,0,0,0,0,0,0,0,18,0,213,3,21,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1974-02-28T04:32:46,1974-02-28T12:32:46Z,2014-02-28T12:32:45Z,0,0,0,0,1,611,3,66,33,131286766,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,47615,0,0,0,0,0,0,0,0,18,0,86,1,22,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1974-02-28T04:32:48,1974-02-28T12:32:48Z,2014-02-28T12:32:47Z,0,0,0,0,1,611,3,67,33,131286768,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,39.06,47615,0,0,0,0,0,0,0,0,18,0,214,3,22,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1974-02-28T04:32:50,1974-02-28T12:32:50Z,2014-02-28T12:32:49Z,0,0,0,0,1,611,3,68,33,131286770,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,55552,0,0,0,0,0,0,0,0,18,0,214,3,22,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1974-02-28T04:32:52,1974-02-28T12:32:52Z,2014-02-28T12:32:51Z,0,0,0,0,1,611,3,69,33,131286772,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,88.2756,47615,0,0,0,0,0,0,0,0,18,0,87,1,23,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1974-02-28T04:32:54,1974-02-28T12:32:54Z,2014-02-28T12:32:53Z,0,0,0,0,1,611,3,70,33,131286774,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,47615,0,0,0,0,0,0,0,0,18,0,215,3,23,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1974-02-28T04:32:56,1974-02-28T12:32:56Z,2014-02-28T12:32:55Z,0,0,0,0,1,611,3,71,33,131286776,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,47615,0,0,0,0,0,0,0,0,18,0,215,3,23,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1974-02-28T04:32:58,1974-02-28T12:32:58Z,2014-02-28T12:32:57Z,0,0,0,0,1,611,3,72,33,131286778,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,61697,0,0,0,0,0,0,0,0,18,0,216,3,24,128,2,0,18,0,0,0,0,0,0,7,18,10,0
1974-02-28T04:33:00,1974-02-28T12:33:00Z,2014-02-28T12:32:59Z,0,0,0,0,1,611,3,73,33,131286780,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,38.2788,61697,0,0,0,0,0,0,0,0,18,0,216,3,24,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1974-02-28T04:33:02,1974-02-28T12:33:02Z,2014-02-28T12:33:01Z,0,0,0,0,1,611,3,74,33,131286782,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,55808,0,0,0,0,0,0,0,0,18,0,89,1,25,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1974-02-28T04:33:04,1974-02-28T12:33:04Z,2014-02-28T12:33:03Z,0,0,0,0,1,611,3,75,33,131286784,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,47615,0,0,0,0,0,0,0,0,18,0,217,3,25,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1974-02-28T04:33:06,1974-02-28T12:33:06Z,2014-02-28T12:33:05Z,0,0,0,0,1,611,3,76,33,131286786,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,47615,0,0,0,0,0,0,0,0,18,0,217,3,25,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1974-02-28T04:33:08,1974-02-28T12:33:08Z,2014-02-28T12:33:07Z,0,0,0,0,1,611,3,77,33,131286788,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,47615,0,0,0,0,0,0,0,0,18,0,90,1,26,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1974-02-28T04:33:10,1974-02-28T12:33:10Z,2014-02-28T12:33:09Z,0,0,0,0,1,611,3,78,33,131286790,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,46088,0,0,0,0,0,0,0,0,18,0,218,3,26,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1974-02-28T04:33:12,1974-02-28T12:33:12Z,2014-02-28T12:33:11Z,0,0,0,0,1,611,3,79,33,131286792,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,39.8412,46088,0,0,0,0,0,0,0,0,18,0,218,3,26,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1974-02-28T04:33:14,1974-02-28T12:33:14Z,2014-02-28T12:33:13Z,0,0,0,0,1,611,3,80,33,131286794,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,46088,0,0,0,0,0,0,0,0,18,0,219,3,27,128,2,0,18,0,0,0,0,0,0,7,18,12,0
1974-02-28T04:33:16,1974-02-28T12:33:16Z,2014-02-28T12:33:15Z,0,0,0,0,1,611,3,81,33,131286796,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,219,3,27,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1974-02-28T04:33:18,1974-02-28T12:33:18Z,2014-02-28T12:33:17Z,0,0,0,0,1,611,3,82,33,131286798,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,92,1,28,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1974-02-28T04:33:20,1974-02-28T12:33:20Z,2014-02-28T12:33:19Z,0,0,0,0,1,611,3,83,33,131286800,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,220,3,28,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1974-02-28T04:33:22,1974-02-28T12:33:22Z,2014-02-28T12:33:21Z,0,0,0,0,1,611,3,84,33,131286802,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,220,3,28,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1974-02-28T04:33:24,1974-02-28T12:33:24Z,2014-02-28T12:33:23Z,0,0,0,0,1,611,3,85,33,131286804,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,40.6224,46088,0,0,0,0,0,0,0,0,18,0,93,1,29,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1974-02-28T04:33:26,1974-02-28T12:33:26Z,2014-02-28T12:33:25Z,0,0,0,0,1,611,3,86,33,131286806,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,221,3,29,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1974-02-28T04:33:28,1974-02-28T12:33:28Z,2014-02-28T12:33:27Z,0,0,0,0,1,611,3,87,33,131286808,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,221,3,29,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1974-02-28T04:33:30,1974-02-28T12:33:30Z,2014-02-28T12:33:29Z,0,0,0,0,1,611,3,88,33,131286810,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,94,1,30,128,2,0,18,0,0,0,0,0,0,7,18,14,0
1974-02-28T04:33:32,1974-02-28T12:33:32Z,2014-02-28T12:33:31Z,0,0,0,0,1,611,3,89,33,131286812,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,222,3,30,128,2,0,18,0,0,0,0,0,0,7,18,16,0
1974-02-28T04:33:34,1974-02-28T12:33:34Z,2014-02-28T12:33:33Z,0,0,0,0,1,611,3,90,33,131286814,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,95,1,31,128,2,0,18,0,0,0,0,0,0,7,18,16,0
1974-02-28T04:33:36,1974-02-28T12:33:36Z,2014-02-28T12:33:35Z,0,0,0,0,1,611,3,91,33,131286816,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,40.6224,46088,0,0,0,0,0,0,0,0,18,0,223,3,31,128,2,0,18,0,0,0,0,0,0,7,18,16,0
1974-02-28T04:33:38,1974-02-28T12:33:38Z,2014-02-28T12:33:37Z,0,0,0,0,1,611,3,92,33,131286818,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,223,3,31,128,2,0,18,0,0,0,0,0,0,7,18,16,0
1974-02-28T04:33:40,1974-02-28T12:33:40Z,2014-02-28T12:33:39Z,0,0,0,0,1,611,3,93,33,131286820,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,96,1,32,128,2,0,18,0,0,0,0,0,0,7,18,16,0
1974-02-28T04:33:42,1974-02-28T12:33:42Z,2014-02-28T12:33:41Z,0,0,0,0,1,611,3,94,33,131286822,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,224,3,32,128,2,0,18,0,0,0,0,0,0,7,18,16,0
1974-02-28T04:33:44,1974-02-28T12:33:44Z,2014-02-28T12:33:43Z,0,0,0,0,1,611,3,95,33,131286824,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,224,3,32,128,2,0,18,0,0,0,0,0,0,7,18,16,0
1974-02-28T04:33:46,1974-02-28T12:33:46Z,2014-02-28T12:33:45Z,0,0,0,0,1,611,3,96,33,131286826,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,97,1,33,128,2,0,18,0,0,0,0,0,0,7,18,16,0
1974-02-28T04:33:48,1974-02-28T12:33:48Z,2014-02-28T12:33:47Z,0,0,0,0,1,611,3,97,33,131286828,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,40.2318,46088,0,0,0,0,0,0,0,0,18,0,225,3,33,128,2,0,18,0,0,0,0,0,0,7,18,18,0
1974-02-28T04:33:50,1974-02-28T12:33:50Z,2014-02-28T12:33:49Z,0,0,0,0,1,611,3,98,33,131286830,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,98,1,34,128,2,0,18,0,0,0,0,0,0,7,18,18,0
1974-02-28T04:33:52,1974-02-28T12:33:52Z,2014-02-28T12:33:51Z,0,0,0,0,1,611,3,99,33,131286832,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,226,3,34,128,2,0,18,0,0,0,0,0,0,7,18,18,0
1974-02-28T04:33:54,1974-02-28T12:33:54Z,2014-02-28T12:33:53Z,0,0,0,0,1,611,3,100,33,131286834,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,226,3,34,128,2,0,18,0,0,0,0,0,0,7,18,18,0
1974-02-28T04:33:56,1974-02-28T12:33:56Z,2014-02-28T12:33:55Z,0,0,0,0,1,611,3,101,33,131286836,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,99,1,35,128,2,0,18,0,0,0,0,0,0,7,18,18,0
1974-02-28T04:33:58,1974-02-28T12:33:58Z,2014-02-28T12:33:57Z,0,0,0,0,1,611,3,102,33,131286838,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,227,3,35,128,2,0,18,0,0,0,0,0,0,7,18,18,0
1974-02-28T04:34:00,1974-02-28T12:34:00Z,2014-02-28T12:33:59Z,0,0,0,0,1,611,3,103,33,131286840,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,39.4506,46088,0,0,0,0,0,0,0,0,18,0,227,3,35,128,2,0,18,0,0,0,0,0,0,7,18,18,0
1974-02-28T04:34:02,1974-02-28T12:34:02Z,2014-02-28T12:34:01Z,0,0,0,0,1,611,3,104,33,131286842,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,46088,0,0,0,0,0,0,0,0,18,0,100,1,36,128,2,0,18,0,0,0,0,0,0,7,18,18,0
1974-02-28T04:34:04,1974-02-28T12:34:04Z,2014-02-28T12:34:03Z,0,0,0,0,1,611,3,105,33,131286844,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,46088,0,0,0,0,0,0,0,0,18,0,228,3,36,128,2,0,18,0,0,0,0,0,0,7,18,20,0
1974-02-28T04:34:06,1974-02-28T12:34:06Z,2014-02-28T12:34:05Z,0,0,0,0,1,611,3,106,33,131286846,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,46088,0,0,0,0,0,0,0,0,18,0,101,1,37,128,2,0,18,0,0,0,0,0,0,7,18,20,0
1974-02-28T04:34:08,1974-02-28T12:34:08Z,2014-02-28T12:34:07Z,0,0,0,0,1,611,3,107,33,131286848,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,46088,0,0,0,0,0,0,0,0,18,0,229,3,37,128,2,0,18,0,0,0,0,0,0,7,18,20,0
1974-02-28T04:34:10,1974-02-28T12:34:10Z,2014-02-28T12:34:09Z,0,0,0,0,1,611,3,108,33,131286850,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,33044,0,0,0,0,0,0,0,0,18,0,229,3,37,128,2,0,18,0,0,0,0,0,0,7,18,20,0
1974-02-28T04:34:12,1974-02-28T12:34:12Z,2014-02-28T12:34:11Z,0,0,0,0,1,611,3,109,33,131286852,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,39.8412,33064,0,0,0,0,0,0,0,0,18,0,102,1,38,128,2,0,18,0,0,0,0,0,0,7,18,20,0
1974-02-28T04:34:14,1974-02-28T12:34:14Z,2014-02-28T12:34:13Z,0,0,0,0,1,611,3,110,33,131286854,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,33055,0,0,0,0,0,0,0,0,18,0,230,3,38,128,2,0,18,0,0,0,0,0,0,7,18,20,0
1974-02-28T04:34:16,1974-02-28T12:34:16Z,2014-02-28T12:34:15Z,0,0,0,0,1,611,3,111,33,131286856,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64007,0,0,0,0,0,0,0,0,18,0,230,3,38,128,2,0,18,0,0,0,0,0,0,7,18,20,0
1974-02-28T04:34:18,1974-02-28T12:34:18Z,2014-02-28T12:34:17Z,0,0,0,0,1,611,3,112,33,131286858,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64007,0,0,0,0,0,0,0,0,18,0,103,1,39,128,2,0,18,0,0,0,0,0,0,7,18,20,0
1974-02-28T04:34:20,1974-02-28T12:34:20Z,2014-02-28T12:34:19Z,0,0,0,0,1,611,3,113,33,131286860,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64037,0,0,0,0,0,0,0,0,18,0,231,3,39,128,2,0,18,0,0,0,0,0,0,7,18,22,0
1974-02-28T04:34:22,1974-02-28T12:34:22Z,2014-02-28T12:34:21Z,0,0,0,0,1,611,3,114,33,131286862,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64043,0,0,0,0,0,0,0,0,18,0,231,3,39,128,2,0,18,0,0,0,0,0,0,7,18,22,0
1974-02-28T04:34:24,1974-02-28T12:34:24Z,2014-02-28T12:34:23Z,0,0,0,0,1,611,3,115,33,131286864,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,64000,0,0,0,0,0,0,0,0,18,0,232,3,40,128,2,0,18,0,0,0,0,0,0,7,18,22,0
1974-02-28T04:34:26,1974-02-28T12:34:26Z,2014-02-28T12:34:25Z,0,0,0,0,1,611,3,116,33,131286866,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,17156,0,0,0,0,0,0,0,0,18,0,232,3,40,128,2,0,18,0,0,0,0,0,0,7,18,22,0