Localtime,UTC,Spice_Time,Block,CCSDS_Header,CCSDS_Version,CCSDS_PacketType,CCSDS_SecHdrFlag,CCSDS_ApID,CCSDS_GroupFlags,CCSDS_SeqCnt,CCSDS_PacketLen,CCSDS_MET,CCSDS_Data,IMON_IDPU,IMON_BEB,TMON_LVPS,IMON_FVX,IMON_FVY,IMON_FVZ,VMON_BEB_P10VA,VMON_BEB_N10VA,VMON_BEB_P5VA,VMON_BEB_P5VD,VMON_IDPU_P10VA,VMON_IDPU_N10VA,VMON_IDPU_P5VA,VMON_IDPU_N5VA,VMON_IDPU_P5VD,VMON_IDPU_P36VD,VMON_IDPU_P18VD,TMON_AXB5,TMON_AXB6,TEMP_FPGA,P33VD,P33IMON,P15VD,P15IMON,DGND,SPARE
1974-03-03T04:32:30,1974-03-03T12:32:30Z,2014-03-03T12:32:14Z,0,0,0,0,1,612,3,16375,29,131545950,0,0.126627712524,0.228793174505,71.5219757031,0.12109375,0.14453125,0.13671875,10.48279,-10.67873,4.939102,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:32:46,1974-03-03T12:32:46Z,2014-03-03T12:32:30Z,0,0,0,0,1,612,3,16376,29,131545966,0,0.123531789434,0.231889097596,71.5219757031,0.12109375,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,111.24,1.503875,92.7,0.01953125,0
1974-03-03T04:33:02,1974-03-03T12:33:02Z,2014-03-03T12:32:46Z,0,0,0,0,1,612,3,16377,29,131545982,0,0.123531789434,0.231889097596,71.5219757031,0.12109375,0.142578125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:33:18,1974-03-03T12:33:18Z,2014-03-03T12:33:02Z,0,0,0,0,1,612,3,16378,29,131545998,0,0.126627712524,0.231889097596,71.5219757031,0.123046875,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:33:34,1974-03-03T12:33:34Z,2014-03-03T12:33:18Z,0,0,0,0,1,612,3,16379,29,131546014,0,0.126627712524,0.231889097596,71.5219757031,0.12109375,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:33:50,1974-03-03T12:33:50Z,2014-03-03T12:33:34Z,0,0,0,0,1,612,3,16380,29,131546030,0,0.126627712524,0.231889097596,71.5219757031,0.123046875,0.14453125,0.138671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,98.88,0.01953125,0
1974-03-03T04:34:06,1974-03-03T12:34:06Z,2014-03-03T12:33:50Z,0,0,0,0,1,612,3,16381,29,131546046,0,0.123531789434,0.231889097596,71.5219757031,0.123046875,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:34:22,1974-03-03T12:34:22Z,2014-03-03T12:34:06Z,0,0,0,0,1,612,3,16382,29,131546062,0,0.123531789434,0.231889097596,71.5219757031,0.123046875,0.142578125,0.138671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,98.88,0.01953125,0
1974-03-03T04:34:38,1974-03-03T12:34:38Z,2014-03-03T12:34:22Z,0,0,0,0,1,612,3,16383,29,131546078,0,0.126627712524,0.228793174505,71.5219757031,0.123046875,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:34:54,1974-03-03T12:34:54Z,2014-03-03T12:34:38Z,0,0,0,0,1,612,3,0,29,131546094,0,0.126627712524,0.228793174505,71.5219757031,0.12109375,0.14453125,0.138671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:35:10,1974-03-03T12:35:10Z,2014-03-03T12:34:54Z,0,0,0,0,1,612,3,1,29,131546110,0,0.126627712524,0.231889097596,71.5219757031,0.123046875,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:35:26,1974-03-03T12:35:26Z,2014-03-03T12:35:10Z,0,0,0,0,1,612,3,2,29,131546126,0,0.126627712524,0.231889097596,71.5219757031,0.123046875,0.142578125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:35:42,1974-03-03T12:35:42Z,2014-03-03T12:35:26Z,0,0,0,0,1,612,3,3,29,131546142,0,0.126627712524,0.231889097596,71.5219757031,0.123046875,0.14453125,0.138671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:35:58,1974-03-03T12:35:58Z,2014-03-03T12:35:42Z,0,0,0,0,1,612,3,4,29,131546158,0,0.126627712524,0.231889097596,71.5219757031,0.123046875,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:36:14,1974-03-03T12:36:14Z,2014-03-03T12:35:58Z,0,0,0,0,1,612,3,5,29,131546174,0,0.126627712524,0.231889097596,71.5219757031,0.12109375,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:36:30,1974-03-03T12:36:30Z,2014-03-03T12:36:14Z,0,0,0,0,1,612,3,6,29,131546190,0,0.126627712524,0.231889097596,71.5219757031,0.123046875,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,98.88,0.01953125,0
1974-03-03T04:36:46,1974-03-03T12:36:46Z,2014-03-03T12:36:30Z,0,0,0,0,1,612,3,7,29,131546206,0,0.126627712524,0.231889097596,71.5219757031,0.12109375,0.142578125,0.138671875,10.48279,-10.67873,4.939102,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:37:02,1974-03-03T12:37:02Z,2014-03-03T12:36:46Z,0,0,0,0,1,612,3,8,29,131546222,0,0.123531789434,0.228793174505,71.5219757031,0.12109375,0.14453125,0.138671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,111.24,1.503875,92.7,0.01953125,0
1974-03-03T04:37:18,1974-03-03T12:37:18Z,2014-03-03T12:37:02Z,0,0,0,0,1,612,3,9,29,131546238,0,0.123531789434,0.231889097596,71.5219757031,0.123046875,0.14453125,0.13671875,10.48279,-10.67873,4.939102,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:37:34,1974-03-03T12:37:34Z,2014-03-03T12:37:18Z,0,0,0,0,1,612,3,10,29,131546254,0,0.123531789434,0.231889097596,71.5219757031,0.123046875,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,111.24,1.503875,92.7,0.01953125,0
1974-03-03T04:37:50,1974-03-03T12:37:50Z,2014-03-03T12:37:34Z,0,0,0,0,1,612,3,11,29,131546270,0,0.126627712524,0.231889097596,71.5219757031,0.12109375,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,111.24,1.503875,92.7,0.01953125,0
1974-03-03T04:38:06,1974-03-03T12:38:06Z,2014-03-03T12:37:50Z,0,0,0,0,1,612,3,12,29,131546286,0,0.126627712524,0.228793174505,71.5219757031,0.12109375,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,111.24,1.503875,92.7,0.01953125,0
1974-03-03T04:38:22,1974-03-03T12:38:22Z,2014-03-03T12:38:06Z,0,0,0,0,1,612,3,13,29,131546302,0,0.126627712524,0.231889097596,71.5219757031,0.123046875,0.14453125,0.13671875,10.48279,-10.67873,4.939102,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:38:38,1974-03-03T12:38:38Z,2014-03-03T12:38:22Z,0,0,0,0,1,612,3,14,29,131546318,0,0.126627712524,0.231889097596,71.5219757031,0.12109375,0.142578125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:38:54,1974-03-03T12:38:54Z,2014-03-03T12:38:38Z,0,0,0,0,1,612,3,15,29,131546334,0,0.126627712524,0.231889097596,71.5219757031,0.123046875,0.14453125,0.138671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,111.24,1.503875,92.7,0.01953125,0
1974-03-03T04:39:10,1974-03-03T12:39:10Z,2014-03-03T12:38:54Z,0,0,0,0,1,612,3,16,29,131546350,0,0.126627712524,0.231889097596,71.5219757031,0.12109375,0.14453125,0.138671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:39:26,1974-03-03T12:39:26Z,2014-03-03T12:39:10Z,0,0,0,0,1,612,3,17,29,131546366,0,0.126627712524,0.228793174505,71.5219757031,0.12109375,0.14453125,0.13671875,10.48279,-10.67873,4.939102,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:39:42,1974-03-03T12:39:42Z,2014-03-03T12:39:26Z,0,0,0,0,1,612,3,18,29,131546382,0,0.126627712524,0.231889097596,71.5219757031,0.12109375,0.14453125,0.138671875,10.48279,-10.67873,4.939102,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:39:58,1974-03-03T12:39:58Z,2014-03-03T12:39:42Z,0,0,0,0,1,612,3,19,29,131546398,0,0.123531789434,0.231889097596,71.5219757031,0.123046875,0.142578125,0.138671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:40:14,1974-03-03T12:40:14Z,2014-03-03T12:39:58Z,0,0,0,0,1,612,3,20,29,131546414,0,0.123531789434,0.231889097596,71.5219757031,0.123046875,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:40:30,1974-03-03T12:40:30Z,2014-03-03T12:40:14Z,0,0,0,0,1,612,3,21,29,131546430,0,0.126627712524,0.228793174505,71.5219757031,0.12109375,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:40:46,1974-03-03T12:40:46Z,2014-03-03T12:40:30Z,0,0,0,0,1,612,3,22,29,131546446,0,0.126627712524,0.228793174505,71.5219757031,0.12109375,0.142578125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,111.24,1.503875,92.7,0.01953125,0
1974-03-03T04:41:02,1974-03-03T12:41:02Z,2014-03-03T12:40:46Z,0,0,0,0,1,612,3,23,29,131546462,0,0.123531789434,0.231889097596,71.5219757031,0.123046875,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:41:50,1974-03-03T12:41:50Z,2014-03-03T12:41:34Z,0,0,0,0,1,612,3,26,29,131546510,0,0.123531789434,0.231889097596,71.5219757031,0.123046875,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:42:06,1974-03-03T12:42:06Z,2014-03-03T12:41:50Z,0,0,0,0,1,612,3,27,29,131546526,0,0.126627712524,0.228793174505,71.5219757031,0.123046875,0.142578125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:42:22,1974-03-03T12:42:22Z,2014-03-03T12:42:06Z,0,0,0,0,1,612,3,28,29,131546542,0,0.126627712524,0.231889097596,71.5219757031,0.123046875,0.14453125,0.13671875,10.48279,-10.67873,4.939102,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,111.24,1.503875,92.7,0.01953125,0
1974-03-03T04:42:38,1974-03-03T12:42:38Z,2014-03-03T12:42:22Z,0,0,0,0,1,612,3,29,29,131546558,0,0.126627712524,0.228793174505,71.5219757031,0.12109375,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:42:54,1974-03-03T12:42:54Z,2014-03-03T12:42:38Z,0,0,0,0,1,612,3,30,29,131546574,0,0.123531789434,0.228793174505,71.5219757031,0.123046875,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:43:10,1974-03-03T12:43:10Z,2014-03-03T12:42:54Z,0,0,0,0,1,612,3,31,29,131546590,0,0.123531789434,0.231889097596,71.5219757031,0.12109375,0.14453125,0.138671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:43:26,1974-03-03T12:43:26Z,2014-03-03T12:43:10Z,0,0,0,0,1,612,3,32,29,131546606,0,0.123531789434,0.231889097596,71.5219757031,0.123046875,0.142578125,0.138671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:43:42,1974-03-03T12:43:42Z,2014-03-03T12:43:26Z,0,0,0,0,1,612,3,33,29,131546622,0,0.126627712524,0.228793174505,71.5219757031,0.12109375,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:43:58,1974-03-03T12:43:58Z,2014-03-03T12:43:42Z,0,0,0,0,1,612,3,34,29,131546638,0,0.126627712524,0.228793174505,71.5219757031,0.12109375,0.14453125,0.138671875,10.48279,-10.67873,4.939102,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,111.24,1.503875,92.7,0.01953125,0
1974-03-03T04:44:14,1974-03-03T12:44:14Z,2014-03-03T12:43:58Z,0,0,0,0,1,612,3,35,29,131546654,0,0.126627712524,0.231889097596,71.5219757031,0.123046875,0.142578125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:44:30,1974-03-03T12:44:30Z,2014-03-03T12:44:14Z,0,0,0,0,1,612,3,36,29,131546670,0,0.126627712524,0.231889097596,71.5219757031,0.12109375,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:44:46,1974-03-03T12:44:46Z,2014-03-03T12:44:30Z,0,0,0,0,1,612,3,37,29,131546686,0,0.126627712524,0.228793174505,71.5219757031,0.12109375,0.142578125,0.138671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:45:02,1974-03-03T12:45:02Z,2014-03-03T12:44:46Z,0,0,0,0,1,612,3,38,29,131546702,0,0.126627712524,0.228793174505,71.5219757031,0.12109375,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:45:18,1974-03-03T12:45:18Z,2014-03-03T12:45:02Z,0,0,0,0,1,612,3,39,29,131546718,0,0.126627712524,0.231889097596,71.5219757031,0.123046875,0.14453125,0.138671875,10.48279,-10.67873,4.939102,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:45:34,1974-03-03T12:45:34Z,2014-03-03T12:45:18Z,0,0,0,0,1,612,3,40,29,131546734,0,0.126627712524,0.231889097596,71.5219757031,0.123046875,0.142578125,0.138671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:45:50,1974-03-03T12:45:50Z,2014-03-03T12:45:34Z,0,0,0,0,1,612,3,41,29,131546750,0,0.126627712524,0.231889097596,71.5219757031,0.123046875,0.14453125,0.13671875,10.48279,-10.67873,4.939102,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:46:06,1974-03-03T12:46:06Z,2014-03-03T12:45:50Z,0,0,0,0,1,612,3,42,29,131546766,0,0.126627712524,0.231889097596,71.5219757031,0.123046875,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:46:22,1974-03-03T12:46:22Z,2014-03-03T12:46:06Z,0,0,0,0,1,612,3,43,29,131546782,0,0.126627712524,0.231889097596,71.5219757031,0.123046875,0.142578125,0.138671875,10.48279,-10.67873,4.939102,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.775174,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,111.24,1.503875,92.7,0.01953125,0
1974-03-03T04:46:38,1974-03-03T12:46:38Z,2014-03-03T12:46:22Z,0,0,0,0,1,612,3,44,29,131546798,0,0.123531789434,0.231889097596,71.5219757031,0.123046875,0.14453125,0.138671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:46:54,1974-03-03T12:46:54Z,2014-03-03T12:46:38Z,0,0,0,0,1,612,3,45,29,131546814,0,0.126627712524,0.231889097596,71.5219757031,0.12109375,0.14453125,0.138671875,10.48279,-10.67873,4.939102,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:47:10,1974-03-03T12:47:10Z,2014-03-03T12:46:54Z,0,0,0,0,1,612,3,46,29,131546830,0,0.126627712524,0.228793174505,71.5219757031,0.12109375,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,111.24,1.503875,92.7,0.01953125,0
1974-03-03T04:47:26,1974-03-03T12:47:26Z,2014-03-03T12:47:10Z,0,0,0,0,1,612,3,47,29,131546846,0,0.123531789434,0.231889097596,71.5219757031,0.12109375,0.14453125,0.138671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:47:42,1974-03-03T12:47:42Z,2014-03-03T12:47:26Z,0,0,0,0,1,612,3,48,29,131546862,0,0.126627712524,0.231889097596,71.5219757031,0.123046875,0.142578125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:47:58,1974-03-03T12:47:58Z,2014-03-03T12:47:42Z,0,0,0,0,1,612,3,49,29,131546878,0,0.123531789434,0.231889097596,71.5219757031,0.12109375,0.14453125,0.138671875,10.48279,-10.67873,4.939102,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:48:14,1974-03-03T12:48:14Z,2014-03-03T12:47:58Z,0,0,0,0,1,612,3,50,29,131546894,0,0.126627712524,0.231889097596,71.5219757031,0.12109375,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:48:30,1974-03-03T12:48:30Z,2014-03-03T12:48:14Z,0,0,0,0,1,612,3,51,29,131546910,0,0.126627712524,0.228793174505,71.5219757031,0.123046875,0.14453125,0.138671875,10.48279,-10.67873,4.939102,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:48:46,1974-03-03T12:48:46Z,2014-03-03T12:48:30Z,0,0,0,0,1,612,3,52,29,131546926,0,0.123531789434,0.231889097596,71.5219757031,0.123046875,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:49:02,1974-03-03T12:49:02Z,2014-03-03T12:48:46Z,0,0,0,0,1,612,3,53,29,131546942,0,0.123531789434,0.231889097596,71.5219757031,0.12109375,0.14453125,0.138671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:49:18,1974-03-03T12:49:18Z,2014-03-03T12:49:02Z,0,0,0,0,1,612,3,54,29,131546958,0,0.126627712524,0.231889097596,71.5219757031,0.12109375,0.14453125,0.138671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,111.24,1.503875,92.7,0.01953125,0
1974-03-03T04:49:34,1974-03-03T12:49:34Z,2014-03-03T12:49:18Z,0,0,0,0,1,612,3,55,29,131546974,0,0.126627712524,0.228793174505,71.5219757031,0.123046875,0.14453125,0.13671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0
1974-03-03T04:49:50,1974-03-03T12:49:50Z,2014-03-03T12:49:34Z,0,0,0,0,1,612,3,56,29,131546990,0,0.126627712524,0.231889097596,71.5219757031,0.123046875,0.14453125,0.138671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,98.88,0.01953125,0
1974-03-03T04:50:06,1974-03-03T12:50:06Z,2014-03-03T12:49:50Z,0,0,0,0,1,612,3,57,29,131547006,0,0.126627712524,0.228793174505,71.5219757031,0.123046875,0.142578125,0.138671875,10.48279,-10.67873,4.988004,4.992396,10.48279,-10.58076,4.792396,-4.941298,5.041298,3.739892,2.480437,45.3763367103,47.5300728945,52.0514464943,3.300024,117.42,1.503875,92.7,0.01953125,0