Localtime,UTC,Spice_Time,Block,CCSDS_Header,CCSDS_Version,CCSDS_PacketType,CCSDS_SecHdrFlag,CCSDS_ApID,CCSDS_GroupFlags,CCSDS_SeqCnt,CCSDS_PacketLen,CCSDS_MET,CCSDS_Data,EXESTAT,RSTFLAG,CMDFLAG,ERRFLAG,EVTFLAG,IDPUMODE,EXEVENA,PROGRUN3,PROGRUN2,PROGRUN1,PROGRUN0,PROGENA3,PROGENA2,PROGENA1,PROGENA0,EXEFGND,CMDREG,SCRIPT,SCRIPT_STEP,B1_RECPTR,B1_RECBBI,B1_RECECI,B1_PLAYPTR,B1_PLAYCTR,B1_PLAYREQ,B1_EVALMAX,B1_THRESH,B2_RECSTAT,B2RECSTATE,B2RECBURST,B2_PLAYSTAT,B2PLAYSTATE,B2PLAYBURST,B2_EVALMAX,B2_THRESH,ISDM0,TBD,SWEEP_STATE,AFT_ILLUM,EXT_SUPPORT_REQ,EXT_STATUS_FUNC,EXT_STATUS_VAL,CMPCTR,SPARE
1972-03-31T21:49:44,1972-04-01T04:49:44Z,2012-04-01T04:49:44Z,0,0,0,0,1,611,3,6783,33,70951784,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,39.4506,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,90,0
1972-03-31T21:49:46,1972-04-01T04:49:46Z,2012-04-01T04:49:46Z,0,0,0,0,1,611,3,6784,33,70951786,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,90,0
1972-03-31T21:49:48,1972-04-01T04:49:48Z,2012-04-01T04:49:48Z,0,0,0,0,1,611,3,6785,33,70951788,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,90,0
1972-03-31T21:49:50,1972-04-01T04:49:50Z,2012-04-01T04:49:50Z,0,0,0,0,1,611,3,6786,33,70951790,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,90,0
1972-03-31T21:49:52,1972-04-01T04:49:52Z,2012-04-01T04:49:52Z,0,0,0,0,1,611,3,6787,33,70951792,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,90,0
1972-03-31T21:49:54,1972-04-01T04:49:54Z,2012-04-01T04:49:54Z,0,0,0,0,1,611,3,6788,33,70951794,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,90,0
1972-03-31T21:49:56,1972-04-01T04:49:56Z,2012-04-01T04:49:56Z,0,0,0,0,1,611,3,6789,33,70951796,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.013,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,90,0
1972-03-31T21:49:58,1972-04-01T04:49:58Z,2012-04-01T04:49:58Z,0,0,0,0,1,611,3,6790,33,70951798,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,90,0
1972-03-31T21:50:00,1972-04-01T04:50:00Z,2012-04-01T04:50:00Z,0,0,0,0,1,611,3,6791,33,70951800,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,92,0
1972-03-31T21:50:02,1972-04-01T04:50:02Z,2012-04-01T04:50:02Z,0,0,0,0,1,611,3,6792,33,70951802,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,92,0
1972-03-31T21:50:04,1972-04-01T04:50:04Z,2012-04-01T04:50:04Z,0,0,0,0,1,611,3,6793,33,70951804,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,92,0
1972-03-31T21:50:06,1972-04-01T04:50:06Z,2012-04-01T04:50:06Z,0,0,0,0,1,611,3,6794,33,70951806,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,92,0
1972-03-31T21:50:08,1972-04-01T04:50:08Z,2012-04-01T04:50:08Z,0,0,0,0,1,611,3,6795,33,70951808,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,92,0
1972-03-31T21:50:10,1972-04-01T04:50:10Z,2012-04-01T04:50:10Z,0,0,0,0,1,611,3,6796,33,70951810,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,92,0
1972-03-31T21:50:12,1972-04-01T04:50:12Z,2012-04-01T04:50:12Z,0,0,0,0,1,611,3,6797,33,70951812,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,92,0
1972-03-31T21:50:14,1972-04-01T04:50:14Z,2012-04-01T04:50:14Z,0,0,0,0,1,611,3,6798,33,70951814,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,92,0
1972-03-31T21:50:16,1972-04-01T04:50:16Z,2012-04-01T04:50:16Z,0,0,0,0,1,611,3,6799,33,70951816,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,94,0
1972-03-31T21:50:18,1972-04-01T04:50:18Z,2012-04-01T04:50:18Z,0,0,0,0,1,611,3,6800,33,70951818,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,94,0
1972-03-31T21:50:20,1972-04-01T04:50:20Z,2012-04-01T04:50:20Z,0,0,0,0,1,611,3,6801,33,70951820,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.7942,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,94,0
1972-03-31T21:50:22,1972-04-01T04:50:22Z,2012-04-01T04:50:22Z,0,0,0,0,1,611,3,6802,33,70951822,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,94,0
1972-03-31T21:50:24,1972-04-01T04:50:24Z,2012-04-01T04:50:24Z,0,0,0,0,1,611,3,6803,33,70951824,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,94,0
1972-03-31T21:50:26,1972-04-01T04:50:26Z,2012-04-01T04:50:26Z,0,0,0,0,1,611,3,6804,33,70951826,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,94,0
1972-03-31T21:50:28,1972-04-01T04:50:28Z,2012-04-01T04:50:28Z,0,0,0,0,1,611,3,6805,33,70951828,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,94,0
1972-03-31T21:50:30,1972-04-01T04:50:30Z,2012-04-01T04:50:30Z,0,0,0,0,1,611,3,6806,33,70951830,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,94,0
1972-03-31T21:50:32,1972-04-01T04:50:32Z,2012-04-01T04:50:32Z,0,0,0,0,1,611,3,6807,33,70951832,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,39.4506,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,96,0
1972-03-31T21:50:34,1972-04-01T04:50:34Z,2012-04-01T04:50:34Z,0,0,0,0,1,611,3,6808,33,70951834,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,96,0
1972-03-31T21:50:36,1972-04-01T04:50:36Z,2012-04-01T04:50:36Z,0,0,0,0,1,611,3,6809,33,70951836,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,96,0
1972-03-31T21:50:38,1972-04-01T04:50:38Z,2012-04-01T04:50:38Z,0,0,0,0,1,611,3,6810,33,70951838,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,96,0
1972-03-31T21:50:40,1972-04-01T04:50:40Z,2012-04-01T04:50:40Z,0,0,0,0,1,611,3,6811,33,70951840,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,96,0
1972-03-31T21:50:42,1972-04-01T04:50:42Z,2012-04-01T04:50:42Z,0,0,0,0,1,611,3,6812,33,70951842,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,96,0
1972-03-31T21:50:44,1972-04-01T04:50:44Z,2012-04-01T04:50:44Z,0,0,0,0,1,611,3,6813,33,70951844,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,96,0
1972-03-31T21:50:46,1972-04-01T04:50:46Z,2012-04-01T04:50:46Z,0,0,0,0,1,611,3,6814,33,70951846,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,96,0
1972-03-31T21:50:48,1972-04-01T04:50:48Z,2012-04-01T04:50:48Z,0,0,0,0,1,611,3,6815,33,70951848,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.5754,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,98,0
1972-03-31T21:50:50,1972-04-01T04:50:50Z,2012-04-01T04:50:50Z,0,0,0,0,1,611,3,6816,33,70951850,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,98,0
1972-03-31T21:50:52,1972-04-01T04:50:52Z,2012-04-01T04:50:52Z,0,0,0,0,1,611,3,6817,33,70951852,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,98,0
1972-03-31T21:50:54,1972-04-01T04:50:54Z,2012-04-01T04:50:54Z,0,0,0,0,1,611,3,6818,33,70951854,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,98,0
1972-03-31T21:50:56,1972-04-01T04:50:56Z,2012-04-01T04:50:56Z,0,0,0,0,1,611,3,6819,33,70951856,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.7942,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,98,0
1972-03-31T21:50:58,1972-04-01T04:50:58Z,2012-04-01T04:50:58Z,0,0,0,0,1,611,3,6820,33,70951858,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,98,0
1972-03-31T21:51:00,1972-04-01T04:51:00Z,2012-04-01T04:51:00Z,0,0,0,0,1,611,3,6821,33,70951860,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,98,0
1972-03-31T21:51:02,1972-04-01T04:51:02Z,2012-04-01T04:51:02Z,0,0,0,0,1,611,3,6822,33,70951862,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,98,0
1972-03-31T21:51:04,1972-04-01T04:51:04Z,2012-04-01T04:51:04Z,0,0,0,0,1,611,3,6823,33,70951864,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.7942,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,100,0
1972-03-31T21:51:06,1972-04-01T04:51:06Z,2012-04-01T04:51:06Z,0,0,0,0,1,611,3,6824,33,70951866,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,100,0
1972-03-31T21:51:08,1972-04-01T04:51:08Z,2012-04-01T04:51:08Z,0,0,0,0,1,611,3,6825,33,70951868,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,100,0
1972-03-31T21:51:10,1972-04-01T04:51:10Z,2012-04-01T04:51:10Z,0,0,0,0,1,611,3,6826,33,70951870,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,100,0
1972-03-31T21:51:12,1972-04-01T04:51:12Z,2012-04-01T04:51:12Z,0,0,0,0,1,611,3,6827,33,70951872,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,100,0
1972-03-31T21:51:14,1972-04-01T04:51:14Z,2012-04-01T04:51:14Z,0,0,0,0,1,611,3,6828,33,70951874,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,100,0
1972-03-31T21:51:16,1972-04-01T04:51:16Z,2012-04-01T04:51:16Z,0,0,0,0,1,611,3,6829,33,70951876,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,100,0
1972-03-31T21:51:18,1972-04-01T04:51:18Z,2012-04-01T04:51:18Z,0,0,0,0,1,611,3,6830,33,70951878,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,100,0
1972-03-31T21:51:20,1972-04-01T04:51:20Z,2012-04-01T04:51:20Z,0,0,0,0,1,611,3,6831,33,70951880,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,39.4506,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,102,0
1972-03-31T21:51:22,1972-04-01T04:51:22Z,2012-04-01T04:51:22Z,0,0,0,0,1,611,3,6832,33,70951882,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,102,0
1972-03-31T21:51:24,1972-04-01T04:51:24Z,2012-04-01T04:51:24Z,0,0,0,0,1,611,3,6833,33,70951884,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,102,0
1972-03-31T21:51:26,1972-04-01T04:51:26Z,2012-04-01T04:51:26Z,0,0,0,0,1,611,3,6834,33,70951886,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,102,0
1972-03-31T21:51:28,1972-04-01T04:51:28Z,2012-04-01T04:51:28Z,0,0,0,0,1,611,3,6835,33,70951888,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,102,0
1972-03-31T21:51:30,1972-04-01T04:51:30Z,2012-04-01T04:51:30Z,0,0,0,0,1,611,3,6836,33,70951890,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,102,0
1972-03-31T21:51:32,1972-04-01T04:51:32Z,2012-04-01T04:51:32Z,0,0,0,0,1,611,3,6837,33,70951892,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,102,0
1972-03-31T21:51:34,1972-04-01T04:51:34Z,2012-04-01T04:51:34Z,0,0,0,0,1,611,3,6838,33,70951894,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,102,0
1972-03-31T21:51:36,1972-04-01T04:51:36Z,2012-04-01T04:51:36Z,0,0,0,0,1,611,3,6839,33,70951896,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,104,0
1972-03-31T21:51:38,1972-04-01T04:51:38Z,2012-04-01T04:51:38Z,0,0,0,0,1,611,3,6840,33,70951898,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,104,0
1972-03-31T21:51:40,1972-04-01T04:51:40Z,2012-04-01T04:51:40Z,0,0,0,0,1,611,3,6841,33,70951900,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,104,0
1972-03-31T21:51:42,1972-04-01T04:51:42Z,2012-04-01T04:51:42Z,0,0,0,0,1,611,3,6842,33,70951902,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,104,0
1972-03-31T21:51:44,1972-04-01T04:51:44Z,2012-04-01T04:51:44Z,0,0,0,0,1,611,3,6843,33,70951904,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,104,0
1972-03-31T21:51:46,1972-04-01T04:51:46Z,2012-04-01T04:51:46Z,0,0,0,0,1,611,3,6844,33,70951906,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,104,0
1972-03-31T21:51:48,1972-04-01T04:51:48Z,2012-04-01T04:51:48Z,0,0,0,0,1,611,3,6845,33,70951908,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,104,0
1972-03-31T21:51:50,1972-04-01T04:51:50Z,2012-04-01T04:51:50Z,0,0,0,0,1,611,3,6846,33,70951910,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,104,0
1972-03-31T21:51:52,1972-04-01T04:51:52Z,2012-04-01T04:51:52Z,0,0,0,0,1,611,3,6847,33,70951912,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,106,0
1972-03-31T21:51:54,1972-04-01T04:51:54Z,2012-04-01T04:51:54Z,0,0,0,0,1,611,3,6848,33,70951914,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,20485,255,1,20486,0,0,18,25,128,2,0,129,2,1,18,18,0,0,0,0,0,7,18,106,0
1972-03-31T21:51:56,1972-04-01T04:51:56Z,2012-04-01T04:51:56Z,0,0,0,0,1,611,3,6849,33,70951916,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,26625,0,0,20485,255,1,20486,0,0,18,25,192,3,0,64,1,0,18,0,0,0,0,0,0,7,18,106,0
1972-03-31T21:51:58,1972-04-01T04:51:58Z,2012-04-01T04:51:58Z,0,0,0,0,1,611,3,6850,33,70951918,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0.0,26625,0,0,20485,255,1,20486,0,0,18,25,192,3,0,130,2,2,18,0,0,0,0,0,0,7,18,163,0
1972-03-31T21:52:00,1972-04-01T04:52:00Z,2012-04-01T04:52:00Z,0,0,0,0,1,611,3,6851,33,70951920,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0.0,26625,0,0,20485,255,1,20486,0,0,18,25,65,1,1,130,2,2,18,18,0,0,0,0,0,7,18,222,0
1972-03-31T21:52:02,1972-04-01T04:52:02Z,2012-04-01T04:52:02Z,0,0,0,0,1,611,3,6852,33,70951922,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0.0,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,25,0
1972-03-31T21:52:04,1972-04-01T04:52:04Z,2012-04-01T04:52:04Z,0,0,0,0,1,611,3,6853,33,70951924,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0.0,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,83,0
1972-03-31T21:52:06,1972-04-01T04:52:06Z,2012-04-01T04:52:06Z,0,0,0,0,1,611,3,6854,33,70951926,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0.0,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,142,0
1972-03-31T21:52:08,1972-04-01T04:52:08Z,2012-04-01T04:52:08Z,0,0,0,0,1,611,3,6855,33,70951928,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0.0,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,199,0
1972-03-31T21:52:10,1972-04-01T04:52:10Z,2012-04-01T04:52:10Z,0,0,0,0,1,611,3,6856,33,70951930,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0.0,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,2,0
1972-03-31T21:52:12,1972-04-01T04:52:12Z,2012-04-01T04:52:12Z,0,0,0,0,1,611,3,6857,33,70951932,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0.0,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,61,0
1972-03-31T21:52:14,1972-04-01T04:52:14Z,2012-04-01T04:52:14Z,0,0,0,0,1,611,3,6858,33,70951934,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,5.859,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,108,0
1972-03-31T21:52:16,1972-04-01T04:52:16Z,2012-04-01T04:52:16Z,0,0,0,0,1,611,3,6859,33,70951936,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,108,0
1972-03-31T21:52:18,1972-04-01T04:52:18Z,2012-04-01T04:52:18Z,0,0,0,0,1,611,3,6860,33,70951938,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,108,0
1972-03-31T21:52:20,1972-04-01T04:52:20Z,2012-04-01T04:52:20Z,0,0,0,0,1,611,3,6861,33,70951940,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,108,0
1972-03-31T21:52:22,1972-04-01T04:52:22Z,2012-04-01T04:52:22Z,0,0,0,0,1,611,3,6862,33,70951942,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,108,0
1972-03-31T21:52:24,1972-04-01T04:52:24Z,2012-04-01T04:52:24Z,0,0,0,0,1,611,3,6863,33,70951944,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,110,0
1972-03-31T21:52:26,1972-04-01T04:52:26Z,2012-04-01T04:52:26Z,0,0,0,0,1,611,3,6864,33,70951946,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,110,0
1972-03-31T21:52:28,1972-04-01T04:52:28Z,2012-04-01T04:52:28Z,0,0,0,0,1,611,3,6865,33,70951948,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,110,0
1972-03-31T21:52:30,1972-04-01T04:52:30Z,2012-04-01T04:52:30Z,0,0,0,0,1,611,3,6866,33,70951950,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,110,0
1972-03-31T21:52:32,1972-04-01T04:52:32Z,2012-04-01T04:52:32Z,0,0,0,0,1,611,3,6867,33,70951952,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,110,0
1972-03-31T21:52:34,1972-04-01T04:52:34Z,2012-04-01T04:52:34Z,0,0,0,0,1,611,3,6868,33,70951954,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,110,0
1972-03-31T21:52:36,1972-04-01T04:52:36Z,2012-04-01T04:52:36Z,0,0,0,0,1,611,3,6869,33,70951956,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,110,0
1972-03-31T21:52:38,1972-04-01T04:52:38Z,2012-04-01T04:52:38Z,0,0,0,0,1,611,3,6870,33,70951958,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,110,0
1972-03-31T21:52:40,1972-04-01T04:52:40Z,2012-04-01T04:52:40Z,0,0,0,0,1,611,3,6871,33,70951960,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,112,0
1972-03-31T21:52:42,1972-04-01T04:52:42Z,2012-04-01T04:52:42Z,0,0,0,0,1,611,3,6872,33,70951962,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,112,0
1972-03-31T21:52:44,1972-04-01T04:52:44Z,2012-04-01T04:52:44Z,0,0,0,0,1,611,3,6873,33,70951964,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.7942,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,112,0
1972-03-31T21:52:46,1972-04-01T04:52:46Z,2012-04-01T04:52:46Z,0,0,0,0,1,611,3,6874,33,70951966,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,112,0
1972-03-31T21:52:48,1972-04-01T04:52:48Z,2012-04-01T04:52:48Z,0,0,0,0,1,611,3,6875,33,70951968,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,112,0
1972-03-31T21:52:50,1972-04-01T04:52:50Z,2012-04-01T04:52:50Z,0,0,0,0,1,611,3,6876,33,70951970,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,112,0
1972-03-31T21:52:52,1972-04-01T04:52:52Z,2012-04-01T04:52:52Z,0,0,0,0,1,611,3,6877,33,70951972,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,112,0
1972-03-31T21:52:54,1972-04-01T04:52:54Z,2012-04-01T04:52:54Z,0,0,0,0,1,611,3,6878,33,70951974,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,112,0
1972-03-31T21:52:56,1972-04-01T04:52:56Z,2012-04-01T04:52:56Z,0,0,0,0,1,611,3,6879,33,70951976,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,39.4506,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,114,0
1972-03-31T21:52:58,1972-04-01T04:52:58Z,2012-04-01T04:52:58Z,0,0,0,0,1,611,3,6880,33,70951978,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,114,0
1972-03-31T21:53:00,1972-04-01T04:53:00Z,2012-04-01T04:53:00Z,0,0,0,0,1,611,3,6881,33,70951980,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,114,0
1972-03-31T21:53:02,1972-04-01T04:53:02Z,2012-04-01T04:53:02Z,0,0,0,0,1,611,3,6882,33,70951982,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,45.3096,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,114,0
1972-03-31T21:53:04,1972-04-01T04:53:04Z,2012-04-01T04:53:04Z,0,0,0,0,1,611,3,6883,33,70951984,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,114,0
1972-03-31T21:53:06,1972-04-01T04:53:06Z,2012-04-01T04:53:06Z,0,0,0,0,1,611,3,6884,33,70951986,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,114,0
1972-03-31T21:53:08,1972-04-01T04:53:08Z,2012-04-01T04:53:08Z,0,0,0,0,1,611,3,6885,33,70951988,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.7942,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,114,0
1972-03-31T21:53:10,1972-04-01T04:53:10Z,2012-04-01T04:53:10Z,0,0,0,0,1,611,3,6886,33,70951990,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,114,0
1972-03-31T21:53:12,1972-04-01T04:53:12Z,2012-04-01T04:53:12Z,0,0,0,0,1,611,3,6887,33,70951992,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.7942,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,116,0
1972-03-31T21:53:14,1972-04-01T04:53:14Z,2012-04-01T04:53:14Z,0,0,0,0,1,611,3,6888,33,70951994,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,116,0
1972-03-31T21:53:16,1972-04-01T04:53:16Z,2012-04-01T04:53:16Z,0,0,0,0,1,611,3,6889,33,70951996,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,116,0
1972-03-31T21:53:18,1972-04-01T04:53:18Z,2012-04-01T04:53:18Z,0,0,0,0,1,611,3,6890,33,70951998,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,26625,0,0,20485,255,1,20486,0,0,18,25,129,2,1,130,2,2,18,18,0,0,0,0,0,7,18,116,0