Localtime,UTC,Spice_Time,Block,CCSDS_Header,CCSDS_Version,CCSDS_PacketType,CCSDS_SecHdrFlag,CCSDS_ApID,CCSDS_GroupFlags,CCSDS_SeqCnt,CCSDS_PacketLen,CCSDS_MET,CCSDS_Data,EXESTAT,RSTFLAG,CMDFLAG,ERRFLAG,EVTFLAG,IDPUMODE,EXEVENA,PROGRUN3,PROGRUN2,PROGRUN1,PROGRUN0,PROGENA3,PROGENA2,PROGENA1,PROGENA0,EXEFGND,CMDREG,SCRIPT,SCRIPT_STEP,B1_RECPTR,B1_RECBBI,B1_RECECI,B1_PLAYPTR,B1_PLAYCTR,B1_PLAYREQ,B1_EVALMAX,B1_THRESH,B2_RECSTAT,B2RECSTATE,B2RECBURST,B2_PLAYSTAT,B2PLAYSTATE,B2PLAYBURST,B2_EVALMAX,B2_THRESH,ISDM0,TBD,SWEEP_STATE,AFT_ILLUM,EXT_SUPPORT_REQ,EXT_STATUS_FUNC,EXT_STATUS_VAL,CMPCTR,SPARE
1972-02-24T14:47:07,1972-02-24T22:47:07Z,2012-02-24T22:47:07Z,0,0,0,0,1,611,3,1,33,67819627,0,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,46.4814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1972-02-24T14:47:09,1972-02-24T22:47:09Z,2012-02-24T22:47:09Z,0,0,0,0,1,611,3,2,33,67819629,0,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,46.4814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1972-02-24T14:47:11,1972-02-24T22:47:11Z,2012-02-24T22:47:11Z,0,0,0,0,1,611,3,3,33,67819631,0,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,46.4814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1972-02-24T14:47:13,1972-02-24T22:47:13Z,2012-02-24T22:47:13Z,0,0,0,0,1,611,3,4,33,67819633,0,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,46.4814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1972-02-24T14:47:15,1972-02-24T22:47:15Z,2012-02-24T22:47:15Z,0,0,0,0,1,611,3,5,33,67819635,0,13,0,0,1,1,1,0,0,0,0,0,0,0,0,0,46.0908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1972-02-24T14:47:17,1972-02-24T22:47:17Z,2012-02-24T22:47:17Z,0,0,0,0,1,611,3,6,33,67819637,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,46.0908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
1972-02-24T14:47:19,1972-02-24T22:47:19Z,2012-02-24T22:47:19Z,0,0,0,0,1,611,3,7,33,67819639,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,0,0,64,1,0,64,1,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:47:21,1972-02-24T22:47:21Z,2012-02-24T22:47:21Z,0,0,0,0,1,611,3,8,33,67819641,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,0,0,192,3,0,64,1,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:47:23,1972-02-24T22:47:23Z,2012-02-24T22:47:23Z,0,0,0,0,1,611,3,9,33,67819643,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,0,0,192,3,0,64,1,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:47:25,1972-02-24T22:47:25Z,2012-02-24T22:47:25Z,0,0,0,0,1,611,3,10,33,67819645,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,65,1,1,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:47:27,1972-02-24T22:47:27Z,2012-02-24T22:47:27Z,0,0,0,0,1,611,3,11,33,67819647,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,45.3096,0,0,0,0,0,0,0,0,0,18,0,193,3,1,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:47:29,1972-02-24T22:47:29Z,2012-02-24T22:47:29Z,0,0,0,0,1,611,3,12,33,67819649,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,66,1,2,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:47:31,1972-02-24T22:47:31Z,2012-02-24T22:47:31Z,0,0,0,0,1,611,3,13,33,67819651,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,194,3,2,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:47:33,1972-02-24T22:47:33Z,2012-02-24T22:47:33Z,0,0,0,0,1,611,3,14,33,67819653,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,194,3,2,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:47:35,1972-02-24T22:47:35Z,2012-02-24T22:47:35Z,0,0,0,0,1,611,3,15,33,67819655,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,67,1,3,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:47:37,1972-02-24T22:47:37Z,2012-02-24T22:47:37Z,0,0,0,0,1,611,3,16,33,67819657,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,195,3,3,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:47:39,1972-02-24T22:47:39Z,2012-02-24T22:47:39Z,0,0,0,0,1,611,3,17,33,67819659,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,195,3,3,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:47:41,1972-02-24T22:47:41Z,2012-02-24T22:47:41Z,0,0,0,0,1,611,3,18,33,67819661,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,68,1,4,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:47:43,1972-02-24T22:47:43Z,2012-02-24T22:47:43Z,0,0,0,0,1,611,3,19,33,67819663,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,196,3,4,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:47:45,1972-02-24T22:47:45Z,2012-02-24T22:47:45Z,0,0,0,0,1,611,3,20,33,67819665,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,69,1,5,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:47:47,1972-02-24T22:47:47Z,2012-02-24T22:47:47Z,0,0,0,0,1,611,3,21,33,67819667,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,42.1848,0,0,0,0,0,0,0,0,0,18,0,197,3,5,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:47:49,1972-02-24T22:47:49Z,2012-02-24T22:47:49Z,0,0,0,0,1,611,3,22,33,67819669,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,197,3,5,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:47:51,1972-02-24T22:47:51Z,2012-02-24T22:47:51Z,0,0,0,0,1,611,3,23,33,67819671,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,70,1,6,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:47:53,1972-02-24T22:47:53Z,2012-02-24T22:47:53Z,0,0,0,0,1,611,3,24,33,67819673,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,198,3,6,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:47:55,1972-02-24T22:47:55Z,2012-02-24T22:47:55Z,0,0,0,0,1,611,3,25,33,67819675,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,198,3,6,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:47:57,1972-02-24T22:47:57Z,2012-02-24T22:47:57Z,0,0,0,0,1,611,3,26,33,67819677,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,71,1,7,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:47:59,1972-02-24T22:47:59Z,2012-02-24T22:47:59Z,0,0,0,0,1,611,3,27,33,67819679,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,42.1848,0,0,0,0,0,0,0,0,0,18,0,199,3,7,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:01,1972-02-24T22:48:01Z,2012-02-24T22:48:01Z,0,0,0,0,1,611,3,28,33,67819681,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,199,3,7,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:03,1972-02-24T22:48:03Z,2012-02-24T22:48:03Z,0,0,0,0,1,611,3,29,33,67819683,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,200,3,8,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:05,1972-02-24T22:48:05Z,2012-02-24T22:48:05Z,0,0,0,0,1,611,3,30,33,67819685,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,200,3,8,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:07,1972-02-24T22:48:07Z,2012-02-24T22:48:07Z,0,0,0,0,1,611,3,31,33,67819687,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,73,1,9,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:09,1972-02-24T22:48:09Z,2012-02-24T22:48:09Z,0,0,0,0,1,611,3,32,33,67819689,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,201,3,9,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:11,1972-02-24T22:48:11Z,2012-02-24T22:48:11Z,0,0,0,0,1,611,3,33,33,67819691,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,42.1848,0,0,0,0,0,0,0,0,0,18,0,201,3,9,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:13,1972-02-24T22:48:13Z,2012-02-24T22:48:13Z,0,0,0,0,1,611,3,34,33,67819693,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,74,1,10,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:15,1972-02-24T22:48:15Z,2012-02-24T22:48:15Z,0,0,0,0,1,611,3,35,33,67819695,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,202,3,10,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:17,1972-02-24T22:48:17Z,2012-02-24T22:48:17Z,0,0,0,0,1,611,3,36,33,67819697,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,202,3,10,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:19,1972-02-24T22:48:19Z,2012-02-24T22:48:19Z,0,0,0,0,1,611,3,37,33,67819699,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,203,3,11,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:21,1972-02-24T22:48:21Z,2012-02-24T22:48:21Z,0,0,0,0,1,611,3,38,33,67819701,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,203,3,11,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:23,1972-02-24T22:48:23Z,2012-02-24T22:48:23Z,0,0,0,0,1,611,3,39,33,67819703,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,41.7942,0,0,0,0,0,0,0,0,0,18,0,76,1,12,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:25,1972-02-24T22:48:25Z,2012-02-24T22:48:25Z,0,0,0,0,1,611,3,40,33,67819705,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,0,0,0,0,0,0,0,0,0,18,0,204,3,12,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:27,1972-02-24T22:48:27Z,2012-02-24T22:48:27Z,0,0,0,0,1,611,3,41,33,67819707,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,0,0,0,0,0,0,0,0,0,18,0,204,3,12,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:29,1972-02-24T22:48:29Z,2012-02-24T22:48:29Z,0,0,0,0,1,611,3,42,33,67819709,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,0,0,0,0,0,0,0,0,0,18,0,77,1,13,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:31,1972-02-24T22:48:31Z,2012-02-24T22:48:31Z,0,0,0,0,1,611,3,43,33,67819711,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,205,3,13,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:33,1972-02-24T22:48:33Z,2012-02-24T22:48:33Z,0,0,0,0,1,611,3,44,33,67819713,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,205,3,13,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:35,1972-02-24T22:48:35Z,2012-02-24T22:48:35Z,0,0,0,0,1,611,3,45,33,67819715,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,42.1848,0,0,0,0,0,0,0,0,0,18,0,78,1,14,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:37,1972-02-24T22:48:37Z,2012-02-24T22:48:37Z,0,0,0,0,1,611,3,46,33,67819717,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,206,3,14,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:39,1972-02-24T22:48:39Z,2012-02-24T22:48:39Z,0,0,0,0,1,611,3,47,33,67819719,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,79,1,15,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:41,1972-02-24T22:48:41Z,2012-02-24T22:48:41Z,0,0,0,0,1,611,3,48,33,67819721,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,207,3,15,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:43,1972-02-24T22:48:43Z,2012-02-24T22:48:43Z,0,0,0,0,1,611,3,49,33,67819723,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,207,3,15,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:45,1972-02-24T22:48:45Z,2012-02-24T22:48:45Z,0,0,0,0,1,611,3,50,33,67819725,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,80,1,16,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:47,1972-02-24T22:48:47Z,2012-02-24T22:48:47Z,0,0,0,0,1,611,3,51,33,67819727,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,42.1848,0,0,0,0,0,0,0,0,0,18,0,208,3,16,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:49,1972-02-24T22:48:49Z,2012-02-24T22:48:49Z,0,0,0,0,1,611,3,52,33,67819729,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,208,3,16,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:51,1972-02-24T22:48:51Z,2012-02-24T22:48:51Z,0,0,0,0,1,611,3,53,33,67819731,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,81,1,17,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:53,1972-02-24T22:48:53Z,2012-02-24T22:48:53Z,0,0,0,0,1,611,3,54,33,67819733,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,209,3,17,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:55,1972-02-24T22:48:55Z,2012-02-24T22:48:55Z,0,0,0,0,1,611,3,55,33,67819735,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,82,1,18,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:57,1972-02-24T22:48:57Z,2012-02-24T22:48:57Z,0,0,0,0,1,611,3,56,33,67819737,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,210,3,18,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:48:59,1972-02-24T22:48:59Z,2012-02-24T22:48:59Z,0,0,0,0,1,611,3,57,33,67819739,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,42.5754,0,0,0,0,0,0,0,0,0,18,0,210,3,18,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:01,1972-02-24T22:49:01Z,2012-02-24T22:49:01Z,0,0,0,0,1,611,3,58,33,67819741,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,83,1,19,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:03,1972-02-24T22:49:03Z,2012-02-24T22:49:03Z,0,0,0,0,1,611,3,59,33,67819743,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,211,3,19,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:05,1972-02-24T22:49:05Z,2012-02-24T22:49:05Z,0,0,0,0,1,611,3,60,33,67819745,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,211,3,19,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:07,1972-02-24T22:49:07Z,2012-02-24T22:49:07Z,0,0,0,0,1,611,3,61,33,67819747,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,84,1,20,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:09,1972-02-24T22:49:09Z,2012-02-24T22:49:09Z,0,0,0,0,1,611,3,62,33,67819749,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,212,3,20,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:11,1972-02-24T22:49:11Z,2012-02-24T22:49:11Z,0,0,0,0,1,611,3,63,33,67819751,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,42.1848,0,0,0,0,0,0,0,0,0,18,0,85,1,21,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:13,1972-02-24T22:49:13Z,2012-02-24T22:49:13Z,0,0,0,0,1,611,3,64,33,67819753,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.919,0,0,0,0,0,0,0,0,0,18,0,213,3,21,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:15,1972-02-24T22:49:15Z,2012-02-24T22:49:15Z,0,0,0,0,1,611,3,65,33,67819755,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,0,0,0,0,0,0,0,0,0,18,0,213,3,21,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:17,1972-02-24T22:49:17Z,2012-02-24T22:49:17Z,0,0,0,0,1,611,3,66,33,67819757,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,0,0,0,0,0,0,0,0,0,18,0,86,1,22,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:19,1972-02-24T22:49:19Z,2012-02-24T22:49:19Z,0,0,0,0,1,611,3,67,33,67819759,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,0,0,0,0,0,0,0,0,0,18,0,214,3,22,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:21,1972-02-24T22:49:21Z,2012-02-24T22:49:21Z,0,0,0,0,1,611,3,68,33,67819761,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,0,0,0,0,0,0,0,0,0,18,0,214,3,22,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:23,1972-02-24T22:49:23Z,2012-02-24T22:49:23Z,0,0,0,0,1,611,3,69,33,67819763,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,41.4036,0,0,0,0,0,0,0,0,0,18,0,87,1,23,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:25,1972-02-24T22:49:25Z,2012-02-24T22:49:25Z,0,0,0,0,1,611,3,70,33,67819765,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.1378,0,0,0,0,0,0,0,0,0,18,0,215,3,23,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:27,1972-02-24T22:49:27Z,2012-02-24T22:49:27Z,0,0,0,0,1,611,3,71,33,67819767,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,44.1378,0,0,0,0,0,0,0,0,0,18,0,215,3,23,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:29,1972-02-24T22:49:29Z,2012-02-24T22:49:29Z,0,0,0,0,1,611,3,72,33,67819769,0,9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,43.7472,0,0,0,0,0,0,0,0,0,18,0,216,3,24,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:31,1972-02-24T22:49:31Z,2012-02-24T22:49:31Z,0,0,0,0,1,611,3,73,33,67819771,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,57600,0,0,0,0,0,0,0,0,18,0,216,3,24,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:33,1972-02-24T22:49:33Z,2012-02-24T22:49:33Z,0,0,0,0,1,611,3,74,33,67819773,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,43.7472,57600,0,0,0,0,0,0,0,0,18,0,89,1,25,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:35,1972-02-24T22:49:35Z,2012-02-24T22:49:35Z,0,0,0,0,1,611,3,75,33,67819775,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.4036,57600,0,0,0,0,0,0,0,0,18,0,217,3,25,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:37,1972-02-24T22:49:37Z,2012-02-24T22:49:37Z,0,0,0,0,1,611,3,76,33,67819777,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.1378,57600,0,0,0,0,0,0,0,0,18,0,217,3,25,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:39,1972-02-24T22:49:39Z,2012-02-24T22:49:39Z,0,0,0,0,1,611,3,77,33,67819779,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,57600,0,0,0,0,0,0,0,0,18,0,90,1,26,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:41,1972-02-24T22:49:41Z,2012-02-24T22:49:41Z,0,0,0,0,1,611,3,78,33,67819781,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,57600,0,0,0,0,0,0,0,0,18,0,218,3,26,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:43,1972-02-24T22:49:43Z,2012-02-24T22:49:43Z,0,0,0,0,1,611,3,79,33,67819783,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,58372,0,0,0,0,0,0,0,0,18,0,218,3,26,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:45,1972-02-24T22:49:45Z,2012-02-24T22:49:45Z,0,0,0,0,1,611,3,80,33,67819785,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,53297,0,0,0,0,0,0,0,0,18,0,219,3,27,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:47,1972-02-24T22:49:47Z,2012-02-24T22:49:47Z,0,0,0,0,1,611,3,81,33,67819787,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,58114,0,0,0,0,0,0,0,0,18,0,219,3,27,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:49,1972-02-24T22:49:49Z,2012-02-24T22:49:49Z,0,0,0,0,1,611,3,82,33,67819789,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,92,1,28,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:51,1972-02-24T22:49:51Z,2012-02-24T22:49:51Z,0,0,0,0,1,611,3,83,33,67819791,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,220,3,28,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:53,1972-02-24T22:49:53Z,2012-02-24T22:49:53Z,0,0,0,0,1,611,3,84,33,67819793,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,220,3,28,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:55,1972-02-24T22:49:55Z,2012-02-24T22:49:55Z,0,0,0,0,1,611,3,85,33,67819795,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,93,1,29,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:57,1972-02-24T22:49:57Z,2012-02-24T22:49:57Z,0,0,0,0,1,611,3,86,33,67819797,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,221,3,29,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:49:59,1972-02-24T22:49:59Z,2012-02-24T22:49:59Z,0,0,0,0,1,611,3,87,33,67819799,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,41.7942,49160,0,0,0,0,0,0,0,0,18,0,221,3,29,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:50:01,1972-02-24T22:50:01Z,2012-02-24T22:50:01Z,0,0,0,0,1,611,3,88,33,67819801,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,94,1,30,128,2,0,18,0,0,0,0,0,0,7,18,0,0
1972-02-24T14:50:03,1972-02-24T22:50:03Z,2012-02-24T22:50:03Z,0,0,0,0,1,611,3,89,33,67819803,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,222,3,30,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-02-24T14:50:05,1972-02-24T22:50:05Z,2012-02-24T22:50:05Z,0,0,0,0,1,611,3,90,33,67819805,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,95,1,31,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-02-24T14:50:07,1972-02-24T22:50:07Z,2012-02-24T22:50:07Z,0,0,0,0,1,611,3,91,33,67819807,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,223,3,31,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-02-24T14:50:09,1972-02-24T22:50:09Z,2012-02-24T22:50:09Z,0,0,0,0,1,611,3,92,33,67819809,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,223,3,31,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-02-24T14:50:11,1972-02-24T22:50:11Z,2012-02-24T22:50:11Z,0,0,0,0,1,611,3,93,33,67819811,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,49160,0,0,0,0,0,0,0,0,18,0,96,1,32,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-02-24T14:50:13,1972-02-24T22:50:13Z,2012-02-24T22:50:13Z,0,0,0,0,1,611,3,94,33,67819813,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,224,3,32,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-02-24T14:50:15,1972-02-24T22:50:15Z,2012-02-24T22:50:15Z,0,0,0,0,1,611,3,95,33,67819815,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,224,3,32,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-02-24T14:50:17,1972-02-24T22:50:17Z,2012-02-24T22:50:17Z,0,0,0,0,1,611,3,96,33,67819817,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,97,1,33,128,2,0,18,0,0,0,0,0,0,7,18,2,0
1972-02-24T14:50:19,1972-02-24T22:50:19Z,2012-02-24T22:50:19Z,0,0,0,0,1,611,3,97,33,67819819,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,225,3,33,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-02-24T14:50:21,1972-02-24T22:50:21Z,2012-02-24T22:50:21Z,0,0,0,0,1,611,3,98,33,67819821,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44.919,49160,0,0,0,0,0,0,0,0,18,0,98,1,34,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-02-24T14:50:23,1972-02-24T22:50:23Z,2012-02-24T22:50:23Z,0,0,0,0,1,611,3,99,33,67819823,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,49160,0,0,0,0,0,0,0,0,18,0,226,3,34,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-02-24T14:50:25,1972-02-24T22:50:25Z,2012-02-24T22:50:25Z,0,0,0,0,1,611,3,100,33,67819825,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,61953,0,0,0,0,0,0,0,0,18,0,226,3,34,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-02-24T14:50:27,1972-02-24T22:50:27Z,2012-02-24T22:50:27Z,0,0,0,0,1,611,3,101,33,67819827,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,99,1,35,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-02-24T14:50:29,1972-02-24T22:50:29Z,2012-02-24T22:50:29Z,0,0,0,0,1,611,3,102,33,67819829,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,227,3,35,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-02-24T14:50:31,1972-02-24T22:50:31Z,2012-02-24T22:50:31Z,0,0,0,0,1,611,3,103,33,67819831,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,227,3,35,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-02-24T14:50:33,1972-02-24T22:50:33Z,2012-02-24T22:50:33Z,0,0,0,0,1,611,3,104,33,67819833,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,100,1,36,128,2,0,18,0,0,0,0,0,0,7,18,4,0
1972-02-24T14:50:35,1972-02-24T22:50:35Z,2012-02-24T22:50:35Z,0,0,0,0,1,611,3,105,33,67819835,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,41.7942,64096,0,0,0,0,0,0,0,0,18,0,228,3,36,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-02-24T14:50:37,1972-02-24T22:50:37Z,2012-02-24T22:50:37Z,0,0,0,0,1,611,3,106,33,67819837,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.5284,64096,0,0,0,0,0,0,0,0,18,0,101,1,37,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-02-24T14:50:39,1972-02-24T22:50:39Z,2012-02-24T22:50:39Z,0,0,0,0,1,611,3,107,33,67819839,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,229,3,37,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-02-24T14:50:41,1972-02-24T22:50:41Z,2012-02-24T22:50:41Z,0,0,0,0,1,611,3,108,33,67819841,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,229,3,37,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-02-24T14:50:43,1972-02-24T22:50:43Z,2012-02-24T22:50:43Z,0,0,0,0,1,611,3,109,33,67819843,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,102,1,38,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-02-24T14:50:45,1972-02-24T22:50:45Z,2012-02-24T22:50:45Z,0,0,0,0,1,611,3,110,33,67819845,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,230,3,38,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-02-24T14:50:47,1972-02-24T22:50:47Z,2012-02-24T22:50:47Z,0,0,0,0,1,611,3,111,33,67819847,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,64096,0,0,0,0,0,0,0,0,18,0,230,3,38,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-02-24T14:50:49,1972-02-24T22:50:49Z,2012-02-24T22:50:49Z,0,0,0,0,1,611,3,112,33,67819849,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,103,1,39,128,2,0,18,0,0,0,0,0,0,7,18,6,0
1972-02-24T14:50:51,1972-02-24T22:50:51Z,2012-02-24T22:50:51Z,0,0,0,0,1,611,3,113,33,67819851,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,231,3,39,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1972-02-24T14:50:53,1972-02-24T22:50:53Z,2012-02-24T22:50:53Z,0,0,0,0,1,611,3,114,33,67819853,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,231,3,39,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1972-02-24T14:50:55,1972-02-24T22:50:55Z,2012-02-24T22:50:55Z,0,0,0,0,1,611,3,115,33,67819855,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,232,3,40,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1972-02-24T14:50:57,1972-02-24T22:50:57Z,2012-02-24T22:50:57Z,0,0,0,0,1,611,3,116,33,67819857,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,232,3,40,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1972-02-24T14:50:59,1972-02-24T22:50:59Z,2012-02-24T22:50:59Z,0,0,0,0,1,611,3,117,33,67819859,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,42.1848,64096,0,0,0,0,0,0,0,0,18,0,105,1,41,128,2,0,18,0,0,0,0,0,0,7,18,8,0
1972-02-24T14:51:01,1972-02-24T22:51:01Z,2012-02-24T22:51:01Z,0,0,0,0,1,611,3,118,33,67819861,0,17,0,1,0,0,1,0,0,0,0,0,0,0,0,0,44.919,64096,0,0,0,0,0,0,0,0,18,0,233,3,41,128,2,0,18,0,0,0,0,0,0,7,18,8,0