Localtime,UTC,Spice_Time,Block,CCSDS_Header,CCSDS_Version,CCSDS_PacketType,CCSDS_SecHdrFlag,CCSDS_ApID,CCSDS_GroupFlags,CCSDS_SeqCnt,CCSDS_PacketLen,CCSDS_MET,CCSDS_Data,EXESTAT,RSTFLAG,CMDFLAG,ERRFLAG,EVTFLAG,IDPUMODE,EXEVENA,PROGRUN3,PROGRUN2,PROGRUN1,PROGRUN0,PROGENA3,PROGENA2,PROGENA1,PROGENA0,EXEFGND,CMDREG,SCRIPT,SCRIPT_STEP,B1_RECPTR,B1_RECBBI,B1_RECECI,B1_PLAYPTR,B1_PLAYCTR,B1_PLAYREQ,B1_EVALMAX,B1_THRESH,B2_RECSTAT,B2RECSTATE,B2RECBURST,B2_PLAYSTAT,B2PLAYSTATE,B2PLAYBURST,B2_EVALMAX,B2_THRESH,ISDM0,TBD,SWEEP_STATE,AFT_ILLUM,EXT_SUPPORT_REQ,EXT_STATUS_FUNC,EXT_STATUS_VAL,CMPCTR,SPARE
1979-07-14T14:57:51,1979-07-14T21:57:51Z,2019-07-14T21:57:45Z,0,0,0,0,1,611,3,8471,33,300837471,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0.0,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,8,9,0,0,0,0,0,7,18,252,0
1979-07-14T14:57:53,1979-07-14T21:57:53Z,2019-07-14T21:57:47Z,0,0,0,0,1,611,3,8472,33,300837473,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0.0,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,8,9,0,0,0,0,0,7,18,55,0
1979-07-14T14:57:55,1979-07-14T21:57:55Z,2019-07-14T21:57:49Z,0,0,0,0,1,611,3,8473,33,300837475,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0.0,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,8,9,0,0,0,0,0,7,18,114,0
1979-07-14T14:57:57,1979-07-14T21:57:57Z,2019-07-14T21:57:51Z,0,0,0,0,1,611,3,8474,33,300837477,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.1378,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,8,9,0,0,0,0,0,7,18,138,0
1979-07-14T14:57:59,1979-07-14T21:57:59Z,2019-07-14T21:57:53Z,0,0,0,0,1,611,3,8475,33,300837479,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,39.4506,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,8,9,0,0,0,0,0,7,18,138,0
1979-07-14T14:58:01,1979-07-14T21:58:01Z,2019-07-14T21:57:55Z,0,0,0,0,1,611,3,8476,33,300837481,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.1378,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,8,9,0,0,0,0,0,7,18,138,0
1979-07-14T14:58:03,1979-07-14T21:58:03Z,2019-07-14T21:57:57Z,0,0,0,0,1,611,3,8477,33,300837483,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,140,0
1979-07-14T14:58:05,1979-07-14T21:58:05Z,2019-07-14T21:57:59Z,0,0,0,0,1,611,3,8478,33,300837485,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,140,0
1979-07-14T14:58:07,1979-07-14T21:58:07Z,2019-07-14T21:58:01Z,0,0,0,0,1,611,3,8479,33,300837487,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,140,0
1979-07-14T14:58:09,1979-07-14T21:58:09Z,2019-07-14T21:58:03Z,0,0,0,0,1,611,3,8480,33,300837489,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,140,0
1979-07-14T14:58:11,1979-07-14T21:58:11Z,2019-07-14T21:58:05Z,0,0,0,0,1,611,3,8481,33,300837491,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,140,0
1979-07-14T14:58:13,1979-07-14T21:58:13Z,2019-07-14T21:58:07Z,0,0,0,0,1,611,3,8482,33,300837493,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,140,0
1979-07-14T14:58:15,1979-07-14T21:58:15Z,2019-07-14T21:58:09Z,0,0,0,0,1,611,3,8483,33,300837495,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,140,0
1979-07-14T14:58:17,1979-07-14T21:58:17Z,2019-07-14T21:58:11Z,0,0,0,0,1,611,3,8484,33,300837497,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,140,0
1979-07-14T14:58:19,1979-07-14T21:58:19Z,2019-07-14T21:58:13Z,0,0,0,0,1,611,3,8485,33,300837499,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,142,0
1979-07-14T14:58:21,1979-07-14T21:58:21Z,2019-07-14T21:58:15Z,0,0,0,0,1,611,3,8486,33,300837501,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,39.8412,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,142,0
1979-07-14T14:58:23,1979-07-14T21:58:23Z,2019-07-14T21:58:17Z,0,0,0,0,1,611,3,8487,33,300837503,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,142,0
1979-07-14T14:58:25,1979-07-14T21:58:25Z,2019-07-14T21:58:19Z,0,0,0,0,1,611,3,8488,33,300837505,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,142,0
1979-07-14T14:58:27,1979-07-14T21:58:27Z,2019-07-14T21:58:21Z,0,0,0,0,1,611,3,8489,33,300837507,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,142,0
1979-07-14T14:58:29,1979-07-14T21:58:29Z,2019-07-14T21:58:23Z,0,0,0,0,1,611,3,8490,33,300837509,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,142,0
1979-07-14T14:58:31,1979-07-14T21:58:31Z,2019-07-14T21:58:25Z,0,0,0,0,1,611,3,8491,33,300837511,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,39.4506,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,142,0
1979-07-14T14:58:33,1979-07-14T21:58:33Z,2019-07-14T21:58:27Z,0,0,0,0,1,611,3,8492,33,300837513,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,142,0
1979-07-14T14:58:35,1979-07-14T21:58:35Z,2019-07-14T21:58:29Z,0,0,0,0,1,611,3,8493,33,300837515,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,144,0
1979-07-14T14:58:37,1979-07-14T21:58:37Z,2019-07-14T21:58:31Z,0,0,0,0,1,611,3,8494,33,300837517,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,144,0
1979-07-14T14:58:39,1979-07-14T21:58:39Z,2019-07-14T21:58:33Z,0,0,0,0,1,611,3,8495,33,300837519,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,144,0
1979-07-14T14:58:41,1979-07-14T21:58:41Z,2019-07-14T21:58:35Z,0,0,0,0,1,611,3,8496,33,300837521,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,144,0
1979-07-14T14:58:43,1979-07-14T21:58:43Z,2019-07-14T21:58:37Z,0,0,0,0,1,611,3,8497,33,300837523,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,144,0
1979-07-14T14:58:45,1979-07-14T21:58:45Z,2019-07-14T21:58:39Z,0,0,0,0,1,611,3,8498,33,300837525,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,144,0
1979-07-14T14:58:47,1979-07-14T21:58:47Z,2019-07-14T21:58:41Z,0,0,0,0,1,611,3,8499,33,300837527,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,144,0
1979-07-14T14:58:49,1979-07-14T21:58:49Z,2019-07-14T21:58:43Z,0,0,0,0,1,611,3,8500,33,300837529,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,144,0
1979-07-14T14:58:51,1979-07-14T21:58:51Z,2019-07-14T21:58:45Z,0,0,0,0,1,611,3,8501,33,300837531,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,146,0
1979-07-14T14:58:53,1979-07-14T21:58:53Z,2019-07-14T21:58:47Z,0,0,0,0,1,611,3,8502,33,300837533,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,39.06,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,146,0
1979-07-14T14:58:55,1979-07-14T21:58:55Z,2019-07-14T21:58:49Z,0,0,0,0,1,611,3,8503,33,300837535,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,146,0
1979-07-14T14:58:57,1979-07-14T21:58:57Z,2019-07-14T21:58:51Z,0,0,0,0,1,611,3,8504,33,300837537,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,146,0
1979-07-14T14:58:59,1979-07-14T21:58:59Z,2019-07-14T21:58:53Z,0,0,0,0,1,611,3,8505,33,300837539,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,146,0
1979-07-14T14:59:01,1979-07-14T21:59:01Z,2019-07-14T21:58:55Z,0,0,0,0,1,611,3,8506,33,300837541,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,146,0
1979-07-14T14:59:03,1979-07-14T21:59:03Z,2019-07-14T21:58:57Z,0,0,0,0,1,611,3,8507,33,300837543,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,39.4506,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,146,0
1979-07-14T14:59:05,1979-07-14T21:59:05Z,2019-07-14T21:58:59Z,0,0,0,0,1,611,3,8508,33,300837545,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,146,0
1979-07-14T14:59:07,1979-07-14T21:59:07Z,2019-07-14T21:59:01Z,0,0,0,0,1,611,3,8509,33,300837547,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,148,0
1979-07-14T14:59:09,1979-07-14T21:59:09Z,2019-07-14T21:59:03Z,0,0,0,0,1,611,3,8510,33,300837549,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,148,0
1979-07-14T14:59:11,1979-07-14T21:59:11Z,2019-07-14T21:59:05Z,0,0,0,0,1,611,3,8511,33,300837551,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,148,0
1979-07-14T14:59:13,1979-07-14T21:59:13Z,2019-07-14T21:59:07Z,0,0,0,0,1,611,3,8512,33,300837553,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,148,0
1979-07-14T14:59:15,1979-07-14T21:59:15Z,2019-07-14T21:59:09Z,0,0,0,0,1,611,3,8513,33,300837555,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,148,0
1979-07-14T14:59:17,1979-07-14T21:59:17Z,2019-07-14T21:59:11Z,0,0,0,0,1,611,3,8514,33,300837557,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,148,0
1979-07-14T14:59:19,1979-07-14T21:59:19Z,2019-07-14T21:59:13Z,0,0,0,0,1,611,3,8515,33,300837559,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,148,0
1979-07-14T14:59:21,1979-07-14T21:59:21Z,2019-07-14T21:59:15Z,0,0,0,0,1,611,3,8516,33,300837561,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,148,0
1979-07-14T14:59:23,1979-07-14T21:59:23Z,2019-07-14T21:59:17Z,0,0,0,0,1,611,3,8517,33,300837563,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,150,0
1979-07-14T14:59:25,1979-07-14T21:59:25Z,2019-07-14T21:59:19Z,0,0,0,0,1,611,3,8518,33,300837565,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,39.4506,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,150,0
1979-07-14T14:59:27,1979-07-14T21:59:27Z,2019-07-14T21:59:21Z,0,0,0,0,1,611,3,8519,33,300837567,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,150,0
1979-07-14T14:59:29,1979-07-14T21:59:29Z,2019-07-14T21:59:23Z,0,0,0,0,1,611,3,8520,33,300837569,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,150,0
1979-07-14T14:59:31,1979-07-14T21:59:31Z,2019-07-14T21:59:25Z,0,0,0,0,1,611,3,8521,33,300837571,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,150,0
1979-07-14T14:59:33,1979-07-14T21:59:33Z,2019-07-14T21:59:27Z,0,0,0,0,1,611,3,8522,33,300837573,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,150,0
1979-07-14T14:59:35,1979-07-14T21:59:35Z,2019-07-14T21:59:29Z,0,0,0,0,1,611,3,8523,33,300837575,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,39.4506,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,150,0
1979-07-14T14:59:37,1979-07-14T21:59:37Z,2019-07-14T21:59:31Z,0,0,0,0,1,611,3,8524,33,300837577,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,150,0
1979-07-14T14:59:39,1979-07-14T21:59:39Z,2019-07-14T21:59:33Z,0,0,0,0,1,611,3,8525,33,300837579,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.1378,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,152,0
1979-07-14T14:59:41,1979-07-14T21:59:41Z,2019-07-14T21:59:35Z,0,0,0,0,1,611,3,8526,33,300837581,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.1378,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,152,0
1979-07-14T14:59:43,1979-07-14T21:59:43Z,2019-07-14T21:59:37Z,0,0,0,0,1,611,3,8527,33,300837583,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.1378,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,152,0
1979-07-14T14:59:45,1979-07-14T21:59:45Z,2019-07-14T21:59:39Z,0,0,0,0,1,611,3,8528,33,300837585,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.1378,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,152,0
1979-07-14T14:59:47,1979-07-14T21:59:47Z,2019-07-14T21:59:41Z,0,0,0,0,1,611,3,8529,33,300837587,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,43.7472,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,152,0
1979-07-14T14:59:49,1979-07-14T21:59:49Z,2019-07-14T21:59:43Z,0,0,0,0,1,611,3,8530,33,300837589,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,43.7472,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,152,0
1979-07-14T14:59:51,1979-07-14T21:59:51Z,2019-07-14T21:59:45Z,0,0,0,0,1,611,3,8531,33,300837591,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,43.7472,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,152,0
1979-07-14T14:59:53,1979-07-14T21:59:53Z,2019-07-14T21:59:47Z,0,0,0,0,1,611,3,8532,33,300837593,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,43.7472,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,152,0
1979-07-14T14:59:55,1979-07-14T21:59:55Z,2019-07-14T21:59:49Z,0,0,0,0,1,611,3,8533,33,300837595,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,43.7472,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,154,0
1979-07-14T14:59:57,1979-07-14T21:59:57Z,2019-07-14T21:59:51Z,0,0,0,0,1,611,3,8534,33,300837597,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,38.6694,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,154,0
1979-07-14T14:59:59,1979-07-14T21:59:59Z,2019-07-14T21:59:53Z,0,0,0,0,1,611,3,8535,33,300837599,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,43.7472,49699,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,154,0
1979-07-14T15:00:01,1979-07-14T22:00:01Z,2019-07-14T21:59:55Z,0,0,0,0,1,611,3,8536,33,300837601,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,43.7472,47136,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,154,0
1979-07-14T15:00:03,1979-07-14T22:00:03Z,2019-07-14T21:59:57Z,0,0,0,0,1,611,3,8537,33,300837603,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.1378,47136,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,154,0
1979-07-14T15:00:05,1979-07-14T22:00:05Z,2019-07-14T21:59:59Z,0,0,0,0,1,611,3,8538,33,300837605,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.1378,57280,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,154,0
1979-07-14T15:00:07,1979-07-14T22:00:07Z,2019-07-14T22:00:01Z,0,0,0,0,1,611,3,8539,33,300837607,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,38.6694,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,154,0
1979-07-14T15:00:09,1979-07-14T22:00:09Z,2019-07-14T22:00:03Z,0,0,0,0,1,611,3,8540,33,300837609,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.1378,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,154,0
1979-07-14T15:00:11,1979-07-14T22:00:11Z,2019-07-14T22:00:05Z,0,0,0,0,1,611,3,8541,33,300837611,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,156,0
1979-07-14T15:00:13,1979-07-14T22:00:13Z,2019-07-14T22:00:07Z,0,0,0,0,1,611,3,8542,33,300837613,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,156,0
1979-07-14T15:00:15,1979-07-14T22:00:15Z,2019-07-14T22:00:09Z,0,0,0,0,1,611,3,8543,33,300837615,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,156,0
1979-07-14T15:00:17,1979-07-14T22:00:17Z,2019-07-14T22:00:11Z,0,0,0,0,1,611,3,8544,33,300837617,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,156,0
1979-07-14T15:00:19,1979-07-14T22:00:19Z,2019-07-14T22:00:13Z,0,0,0,0,1,611,3,8545,33,300837619,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,156,0
1979-07-14T15:00:21,1979-07-14T22:00:21Z,2019-07-14T22:00:15Z,0,0,0,0,1,611,3,8546,33,300837621,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,156,0
1979-07-14T15:00:23,1979-07-14T22:00:23Z,2019-07-14T22:00:17Z,0,0,0,0,1,611,3,8547,33,300837623,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,156,0
1979-07-14T15:00:25,1979-07-14T22:00:25Z,2019-07-14T22:00:19Z,0,0,0,0,1,611,3,8548,33,300837625,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,156,0
1979-07-14T15:00:27,1979-07-14T22:00:27Z,2019-07-14T22:00:21Z,0,0,0,0,1,611,3,8549,33,300837627,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,158,0
1979-07-14T15:00:29,1979-07-14T22:00:29Z,2019-07-14T22:00:23Z,0,0,0,0,1,611,3,8550,33,300837629,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,39.4506,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,158,0
1979-07-14T15:00:31,1979-07-14T22:00:31Z,2019-07-14T22:00:25Z,0,0,0,0,1,611,3,8551,33,300837631,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,158,0
1979-07-14T15:00:33,1979-07-14T22:00:33Z,2019-07-14T22:00:27Z,0,0,0,0,1,611,3,8552,33,300837633,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,158,0
1979-07-14T15:00:35,1979-07-14T22:00:35Z,2019-07-14T22:00:29Z,0,0,0,0,1,611,3,8553,33,300837635,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,158,0
1979-07-14T15:00:37,1979-07-14T22:00:37Z,2019-07-14T22:00:31Z,0,0,0,0,1,611,3,8554,33,300837637,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,158,0
1979-07-14T15:00:39,1979-07-14T22:00:39Z,2019-07-14T22:00:33Z,0,0,0,0,1,611,3,8555,33,300837639,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,39.8412,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,158,0
1979-07-14T15:00:41,1979-07-14T22:00:41Z,2019-07-14T22:00:35Z,0,0,0,0,1,611,3,8556,33,300837641,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,158,0
1979-07-14T15:00:43,1979-07-14T22:00:43Z,2019-07-14T22:00:37Z,0,0,0,0,1,611,3,8557,33,300837643,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,160,0
1979-07-14T15:00:45,1979-07-14T22:00:45Z,2019-07-14T22:00:39Z,0,0,0,0,1,611,3,8558,33,300837645,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,160,0
1979-07-14T15:00:47,1979-07-14T22:00:47Z,2019-07-14T22:00:41Z,0,0,0,0,1,611,3,8559,33,300837647,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,160,0
1979-07-14T15:00:49,1979-07-14T22:00:49Z,2019-07-14T22:00:43Z,0,0,0,0,1,611,3,8560,33,300837649,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,160,0
1979-07-14T15:00:51,1979-07-14T22:00:51Z,2019-07-14T22:00:45Z,0,0,0,0,1,611,3,8561,33,300837651,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,160,0
1979-07-14T15:00:53,1979-07-14T22:00:53Z,2019-07-14T22:00:47Z,0,0,0,0,1,611,3,8562,33,300837653,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,160,0
1979-07-14T15:00:55,1979-07-14T22:00:55Z,2019-07-14T22:00:49Z,0,0,0,0,1,611,3,8563,33,300837655,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,160,0
1979-07-14T15:00:57,1979-07-14T22:00:57Z,2019-07-14T22:00:51Z,0,0,0,0,1,611,3,8564,33,300837657,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,160,0
1979-07-14T15:00:59,1979-07-14T22:00:59Z,2019-07-14T22:00:53Z,0,0,0,0,1,611,3,8565,33,300837659,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,162,0
1979-07-14T15:01:01,1979-07-14T22:01:01Z,2019-07-14T22:00:55Z,0,0,0,0,1,611,3,8566,33,300837661,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,38.6694,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,162,0
1979-07-14T15:01:03,1979-07-14T22:01:03Z,2019-07-14T22:00:57Z,0,0,0,0,1,611,3,8567,33,300837663,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,162,0
1979-07-14T15:01:05,1979-07-14T22:01:05Z,2019-07-14T22:00:59Z,0,0,0,0,1,611,3,8568,33,300837665,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.5284,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,162,0
1979-07-14T15:01:07,1979-07-14T22:01:07Z,2019-07-14T22:01:01Z,0,0,0,0,1,611,3,8569,33,300837667,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,162,0
1979-07-14T15:01:09,1979-07-14T22:01:09Z,2019-07-14T22:01:03Z,0,0,0,0,1,611,3,8570,33,300837669,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,162,0
1979-07-14T15:01:11,1979-07-14T22:01:11Z,2019-07-14T22:01:05Z,0,0,0,0,1,611,3,8571,33,300837671,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,38.2788,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,162,0
1979-07-14T15:01:13,1979-07-14T22:01:13Z,2019-07-14T22:01:07Z,0,0,0,0,1,611,3,8572,33,300837673,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,162,0
1979-07-14T15:01:15,1979-07-14T22:01:15Z,2019-07-14T22:01:09Z,0,0,0,0,1,611,3,8573,33,300837675,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,164,0
1979-07-14T15:01:17,1979-07-14T22:01:17Z,2019-07-14T22:01:11Z,0,0,0,0,1,611,3,8574,33,300837677,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,164,0
1979-07-14T15:01:19,1979-07-14T22:01:19Z,2019-07-14T22:01:13Z,0,0,0,0,1,611,3,8575,33,300837679,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,164,0
1979-07-14T15:01:21,1979-07-14T22:01:21Z,2019-07-14T22:01:15Z,0,0,0,0,1,611,3,8576,33,300837681,0,25,0,1,1,0,1,0,0,0,0,0,0,0,0,0,44.919,47615,0,0,180644,255,255,180633,0,0,18,0,173,2,45,129,2,1,9,9,0,0,0,0,0,7,18,164,0